"launch_country";"index";"preparation_id"
"fr";"0";"0910f7c781c10415"
"fr";"0";"0910f7c781c1680a"
"es";"0";"0910f7c781c1aed9"
"es";"0";"0910f7c781c1aeda"
"fr";"1";"0910f7c781c1aeda"
"es";"0";"0910f7c781c1aedc"
"fr";"1";"0910f7c781c1aedc"
"fr";"0";"0910f7c781c1aedd"
"es";"1";"0910f7c781c1aedd"
"fr";"0";"0910f7c781c1aede"
"es";"1";"0910f7c781c1aede"
"de";"0";"0910f7c781c247fc"
"lt";"0";"0910f7c781c2af0c"
"lt";"0";"0910f7c781c2af0d"
"lt";"0";"0910f7c781c2b3a4"
"lt";"0";"0910f7c781c2b3a5"
"lt";"0";"0910f7c781c2b3a6"
"lt";"0";"0910f7c781c2b3a7"
"lt";"0";"0910f7c781c2b3a8"
"lt";"0";"0910f7c781c2b3a9"
"de";"0";"0910f7c7819164dd"
"de";"0";"0910f7c781ba88e6"
"at";"1";"0910f7c781ba88e6"
"it";"2";"0910f7c781ba88e6"
"cz";"3";"0910f7c781ba88e6"
"sk";"4";"0910f7c781ba88e6"
"se";"5";"0910f7c781ba88e6"
"no";"6";"0910f7c781ba88e6"
"fi";"7";"0910f7c781ba88e6"
"dk";"8";"0910f7c781ba88e6"
"si";"9";"0910f7c781ba88e6"
"ee";"10";"0910f7c781ba88e6"
"lv";"11";"0910f7c781ba88e6"
"lt";"12";"0910f7c781ba88e6"
"hu";"13";"0910f7c781ba88e6"
"be";"14";"0910f7c781ba88e6"
"nl";"15";"0910f7c781ba88e6"
"es";"16";"0910f7c781ba88e6"
"pt";"17";"0910f7c781ba88e6"
"fr";"18";"0910f7c781ba88e6"
"gr";"19";"0910f7c781ba88e6"
"gb";"0";"0910f7c781c5ef57"
"sk";"0";"0910f7c781c6917d"
"sk";"0";"0910f7c781c691c7"
"bgr";"0";"0910f7c7816d9872"
"f";"1";"0910f7c7816d9872"
"h";"2";"0910f7c7816d9872"
"i";"3";"0910f7c7816d9872"
"nl";"4";"0910f7c7816d9872"
"ro";"5";"0910f7c7816d9872"
"uk";"6";"0910f7c7816d9872"
"fr";"0";"0910f7c781c73e0c"
"fr";"0";"0910f7c781a4ebcf"
"de";"1";"0910f7c781a4ebcf"
"it";"2";"0910f7c781a4ebcf"
"fr";"0";"0910f7c781c7f14d"
"sk";"0";"0910f7c781aa4d11"
"lt";"0";"0910f7c7818ebe7f"
"sk";"0";"0910f7c7817b0eb8"
"sk";"0";"0910f7c7817b0ebc"
"ro";"0";"0910f7c781caa523"
"ro";"0";"0910f7c781caa524"
"ro";"0";"0910f7c781caa525"
"ro";"0";"0910f7c781caa526"
"sk";"0";"0910f7c781cafa80"
"de";"0";"0910f7c7816ce886"
"pl";"0";"0910f7c781cc2717"
"pl";"0";"0910f7c781cc2718"
"pl";"0";"0910f7c781cc2719"
"de";"0";"0910f7c7816cef38"
"de";"0";"0910f7c7816ceeb6"
"de";"0";"0910f7c7816cf101"
"de";"0";"0910f7c7816cf06d"
"de";"0";"0910f7c7816cf178"
"de";"0";"0910f7c7816cf26d"
"de";"0";"0910f7c7816cf411"
"fr";"0";"0910f7c7816cea68"
"ee";"1";"0910f7c7816cea68"
"it";"2";"0910f7c7816cea68"
"dk";"3";"0910f7c7816cea68"
"pl";"4";"0910f7c7816cea68"
"at";"5";"0910f7c7816cea68"
"se";"6";"0910f7c7816cea68"
"de";"7";"0910f7c7816cea68"
"lv";"8";"0910f7c7816cea68"
"be";"0";"0910f7c7816cea67"
"de";"1";"0910f7c7816cea67"
"dk";"2";"0910f7c7816cea67"
"it";"3";"0910f7c7816cea67"
"fr";"4";"0910f7c7816cea67"
"se";"5";"0910f7c7816cea67"
"gr";"6";"0910f7c7816cea67"
"es";"7";"0910f7c7816cea67"
"gb";"8";"0910f7c7816cea67"
"nl";"9";"0910f7c7816cea67"
"be";"0";"0910f7c7816cec72"
"fr";"1";"0910f7c7816cec72"
"de";"2";"0910f7c7816cec72"
"es";"3";"0910f7c7816cec72"
"it";"4";"0910f7c7816cec72"
"no";"5";"0910f7c7816cec72"
"pl";"6";"0910f7c7816cec72"
"se";"7";"0910f7c7816cec72"
"fi";"8";"0910f7c7816cec72"
"lv";"9";"0910f7c7816cec72"
"nl";"10";"0910f7c7816cec72"
"dk";"11";"0910f7c7816cec72"
"lt";"12";"0910f7c7816cec72"
"ee";"13";"0910f7c7816cec72"
"ru";"14";"0910f7c7816cec72"
"de";"0";"0910f7c7816cf6c8"
"fr";"0";"0910f7c781cef60c"
"at";"1";"0910f7c781cef60c"
"de";"2";"0910f7c781cef60c"
"fr";"0";"0910f7c781cef621"
"at";"1";"0910f7c781cef621"
"de";"2";"0910f7c781cef621"
"nl";"0";"0910f7c7816cedf4"
"nl";"0";"0910f7c7816cf3bf"
"de";"0";"0910f7c7816cf651"
"de";"0";"0910f7c7816cf32e"
"es";"0";"0910f7c7816ced25"
"fr";"0";"0910f7c7816ced45"
"de";"0";"0910f7c781d17a19"
"de";"0";"0910f7c781d17a1a"
"it";"0";"0910f7c7816cf126"
"it";"0";"0910f7c7816cea0f"
"at";"0";"0910f7c781c5ef79"
"de";"1";"0910f7c781c5ef79"
"it";"2";"0910f7c781c5ef79"
"pt";"3";"0910f7c781c5ef79"
"de";"0";"0910f7c7816cf350"
"de";"0";"0910f7c7816cf352"
"it";"0";"0910f7c781b15e23"
"fr";"0";"0910f7c7819cce87"
"de";"1";"0910f7c7819cce87"
"at";"2";"0910f7c7819cce87"
