"medicinal_substance";"index";"preparation_id"
"4310";"0";"0910f7c781a9d5ae"
"4310";"0";"0910f7c781a9d5af"
"1087";"0";"0910f7c781a9d5b2"
"5505";"0";"0910f7c78009514c"
"12282";"1";"0910f7c78009514c"
"5505";"0";"0910f7c780095119"
"3668";"0";"0910f7c78009267a"
"1387";"0";"0910f7c7800da76b"
"1044";"0";"0910f7c78146f75e"
"25346";"0";"0910f7c7800e4418"
"29306";"0";"0910f7c7800932a9"
"1497";"1";"0910f7c7800932a9"
"29410";"2";"0910f7c7800932a9"
"29306";"0";"0910f7c7800932c5"
"1497";"1";"0910f7c7800932c5"
"29410";"2";"0910f7c7800932c5"
"29310";"3";"0910f7c7800932c5"
"10817";"0";"0910f7c78138da3f"
"428";"1";"0910f7c78138da3f"
"3668";"0";"0910f7c7804bf013"
"15530";"0";"0910f7c78038a92c"
"28562";"0";"0910f7c78025ece9"
"29312";"0";"0910f7c78124c1db"
"1307";"1";"0910f7c78124c1db"
"29312";"0";"0910f7c78124c1da"
"1307";"1";"0910f7c78124c1da"
"29312";"0";"0910f7c78124b986"
"1307";"1";"0910f7c78124b986"
"29312";"0";"0910f7c78124b985"
"1307";"1";"0910f7c78124b985"
"14352";"0";"0910f7c78009d72c"
"29664";"0";"0910f7c780099148"
"351";"0";"0910f7c7800973fb"
"29556";"1";"0910f7c7800973fb"
"29557";"2";"0910f7c7800973fb"
"5465";"0";"0910f7c78009b6f2"
"25494";"0";"0910f7c7800a27da"
"5465";"0";"0910f7c7803115cc"
"29188";"0";"0910f7c78008e308"
"1732";"0";"0910f7c781afcc7b"
"1732";"0";"0910f7c781afcc7d"
"1732";"0";"0910f7c781afcc7f"
"1628";"0";"0910f7c78009a4ac"
"5338";"0";"0910f7c780097469"
"1628";"0";"0910f7c780099ef9"
"26515";"0";"0910f7c780091e21"
"5490";"1";"0910f7c780091e21"
"25429";"0";"0910f7c7800a284d"
"29573";"1";"0910f7c7800a284d"
"25043";"2";"0910f7c7800a284d"
"29605";"0";"0910f7c78009782c"
"1202";"0";"0910f7c7800f340c"
"14352";"0";"0910f7c780090844"
"29569";"0";"0910f7c781a504b9"
"10229";"1";"0910f7c781a504b9"
"15172";"0";"0910f7c780091309"
"10229";"1";"0910f7c780091309"
"5505";"0";"0910f7c780098084"
"2064";"0";"0910f7c780096f38"
"1628";"0";"0910f7c78008e85c"
"26742";"0";"0910f7c78008e7d7"
"24740";"1";"0910f7c78008e7d7"
"26742";"0";"0910f7c78013a853"
"25494";"0";"0910f7c7800a1079"
"1462";"1";"0910f7c7800a1079"
"2064";"0";"0910f7c78009e05b"
"4593";"1";"0910f7c78009e05b"
"2064";"0";"0910f7c78009e052"
"4593";"1";"0910f7c78009e052"
"2064";"0";"0910f7c78009e046"
"4593";"1";"0910f7c78009e046"
"4686";"0";"0910f7c78008dd86"
"29346";"0";"0910f7c780091927"
"1538";"0";"0910f7c78023c2e2"
"1538";"0";"0910f7c78023c2e0"
"657";"0";"0910f7c78008d143"
"1716";"0";"0910f7c781726b83"
"1297";"0";"0910f7c7800f3c89"
"1584";"1";"0910f7c7800f3c89"
"29310";"2";"0910f7c7800f3c89"
"1091";"0";"0910f7c781642394"
"12884";"0";"0910f7c7812f147a"
"10229";"0";"0910f7c7816453ac"
"25487";"1";"0910f7c7816453ac"
"10934";"2";"0910f7c7816453ac"
"5472";"0";"0910f7c78009858d"
"29622";"0";"0910f7c780097bf5"
"2850";"0";"0910f7c7800d6ae6"
"14630";"0";"0910f7c7812f1477"
"2850";"1";"0910f7c7812f1477"
"2850";"0";"0910f7c780114635"
"29188";"0";"0910f7c7800afb6a"
"29701";"1";"0910f7c7800afb6a"
"5505";"0";"0910f7c78016ebcf"
"1858";"0";"0910f7c78009cd9a"
"29801";"0";"0910f7c78009b9a0"
"1858";"0";"0910f7c78009bc8a"
"12884";"0";"0910f7c780159339"
"1462";"0";"0910f7c7800a0a03"
"28871";"1";"0910f7c7800a0a03"
"28871";"0";"0910f7c7800a09f0"
"1462";"1";"0910f7c7800a09f0"
"1091";"0";"0910f7c7816b1976"
"1091";"0";"0910f7c78163c97e"
"26538";"0";"0910f7c78009f38e"
"29858";"0";"0910f7c78009f3dc"
"9529";"1";"0910f7c78009f3dc"
"5465";"0";"0910f7c78009f41e"
"1582";"0";"0910f7c781724bb3"
"29849";"0";"0910f7c7800a2ffd"
"1735";"0";"0910f7c781395f3b"
"3668";"0";"0910f7c78184eb9e"
"4132";"0";"0910f7c7802501b4"
"1117";"0";"0910f7c78166609d"
"9818";"0";"0910f7c78015b9a4"
"1732";"0";"0910f7c7808fcfbb"
"1732";"0";"0910f7c781280ea2"
"1646";"0";"0910f7c7801a9e4d"
"29174";"0";"0910f7c78008dd34"
"1667";"1";"0910f7c78008dd34"
"1671";"2";"0910f7c78008dd34"
"1672";"3";"0910f7c78008dd34"
"1719";"0";"0910f7c78008de1f"
"1570";"0";"0910f7c780234861"
"1571";"1";"0910f7c780234861"
"1572";"2";"0910f7c780234861"
"1573";"3";"0910f7c780234861"
"1570";"0";"0910f7c780234b5d"
"1571";"1";"0910f7c780234b5d"
"1572";"2";"0910f7c780234b5d"
"1573";"3";"0910f7c780234b5d"
"1574";"4";"0910f7c780234b5d"
"1575";"5";"0910f7c780234b5d"
"1577";"6";"0910f7c780234b5d"
"1576";"7";"0910f7c780234b5d"
"1573";"0";"0910f7c7802352ec"
"1574";"1";"0910f7c7802352ec"
"1575";"2";"0910f7c7802352ec"
"1577";"3";"0910f7c7802352ec"
"1576";"4";"0910f7c7802352ec"
"1732";"0";"0910f7c781280ea3"
"1572";"0";"0910f7c780633f38"
"1570";"1";"0910f7c780633f38"
"1498";"0";"0910f7c78025f8e7"
"29182";"0";"0910f7c78008e432"
"29181";"1";"0910f7c78008e432"
"29205";"2";"0910f7c78008e432"
"29174";"0";"0910f7c78037b47d"
"1667";"1";"0910f7c78037b47d"
"1671";"2";"0910f7c78037b47d"
"1672";"3";"0910f7c78037b47d"
"29310";"0";"0910f7c7800919c2"
"29527";"0";"0910f7c7800923a2"
"29870";"0";"0910f7c78009b4b3"
"29779";"1";"0910f7c78009b4b3"
"29780";"2";"0910f7c78009b4b3"
"29781";"3";"0910f7c78009b4b3"
"29783";"4";"0910f7c78009b4b3"
"29777";"5";"0910f7c78009b4b3"
"29827";"0";"0910f7c78009d23e"
"29826";"0";"0910f7c78009d21f"
"29828";"0";"0910f7c78009d254"
"1570";"0";"0910f7c78026856e"
"1571";"1";"0910f7c78026856e"
"1572";"2";"0910f7c78026856e"
"1573";"3";"0910f7c78026856e"
"1574";"4";"0910f7c78026856e"
"1575";"5";"0910f7c78026856e"
"1576";"6";"0910f7c78026856e"
"1577";"7";"0910f7c78026856e"
"1574";"0";"0910f7c780268574"
"1575";"1";"0910f7c780268574"
"1576";"2";"0910f7c780268574"
"1577";"3";"0910f7c780268574"
"1732";"0";"0910f7c78177808f"
"12884";"0";"0910f7c78010768e"
"29177";"0";"0910f7c78009d7ae"
"1573";"0";"0910f7c7802685af"
"1574";"1";"0910f7c7802685af"
"1575";"2";"0910f7c7802685af"
"1576";"3";"0910f7c7802685af"
"1577";"4";"0910f7c7802685af"
"29177";"5";"0910f7c7802685af"
"6084";"0";"0910f7c780864f21"
"1570";"0";"0910f7c780268570"
"1571";"1";"0910f7c780268570"
"1572";"2";"0910f7c780268570"
"1573";"3";"0910f7c780268570"
"1574";"4";"0910f7c780268570"
"1575";"5";"0910f7c780268570"
"1576";"6";"0910f7c780268570"
"1577";"7";"0910f7c780268570"
"29177";"8";"0910f7c780268570"
"29555";"0";"0910f7c780096011"
"29400";"0";"0910f7c780092385"
"29215";"0";"0910f7c78008e77a"
"1496";"0";"0910f7c78039887a"
"29310";"1";"0910f7c78039887a"
"1926";"2";"0910f7c78039887a"
"1496";"0";"0910f7c78019720c"
"1498";"1";"0910f7c78019720c"
"1926";"2";"0910f7c78019720c"
"1496";"0";"0910f7c78030e099"
"1926";"1";"0910f7c78030e099"
"29177";"0";"0910f7c78008de84"
"29239";"0";"0910f7c7815b98f6"
"29159";"1";"0910f7c7815b98f6"
"29223";"2";"0910f7c7815b98f6"
"29177";"0";"0910f7c781580eec"
"29260";"0";"0910f7c78008f84d"
"1683";"0";"0910f7c780155d81"
"19184";"0";"0910f7c780445e3a"
"29797";"0";"0910f7c78009b913"
"2064";"0";"0910f7c781603188"
"1385";"0";"0910f7c781651545"
"1081";"0";"0910f7c7814fe181"
"12027";"0";"0910f7c78038b35d"
"12027";"0";"0910f7c78038b35e"
"12027";"0";"0910f7c78038b35f"
"12027";"0";"0910f7c78038b360"
"26742";"0";"0910f7c7800f2741"
"14010";"0";"0910f7c780115c9a"
"14808";"0";"0910f7c780091a06"
"14352";"0";"0910f7c7800bb536"
"14352";"0";"0910f7c7800bac50"
"14352";"0";"0910f7c7801355eb"
"14352";"0";"0910f7c7800bb530"
"10229";"0";"0910f7c78009f43a"
"5472";"1";"0910f7c78009f43a"
"1940";"0";"0910f7c781b3fd17"
"2064";"0";"0910f7c7800ca967"
"2064";"0";"0910f7c78009fc90"
"29607";"0";"0910f7c78128c202"
"10368";"0";"0910f7c78008f82a"
"10368";"0";"0910f7c78008f864"
"10368";"0";"0910f7c78008f8c8"
"10229";"0";"0910f7c78024631b"
"25487";"1";"0910f7c78024631b"
"14808";"0";"0910f7c78018c1ac"
"28562";"0";"0910f7c7800f7176"
"28562";"0";"0910f7c781648e74"
"10229";"0";"0910f7c7801f95a4"
"7849";"1";"0910f7c7801f95a4"
"10934";"2";"0910f7c7801f95a4"
"29569";"0";"0910f7c7813a5428"
"10229";"1";"0910f7c7813a5428"
"29569";"0";"0910f7c7813a5302"
"10229";"1";"0910f7c7813a5302"
"29569";"0";"0910f7c781740d00"
"10229";"1";"0910f7c781740d00"
"1823";"0";"0910f7c7815d849b"
"26742";"0";"0910f7c7800a1017"
"1628";"0";"0910f7c78009b71b"
"1628";"0";"0910f7c78009b70d"
"14061";"0";"0910f7c7801109f8"
"12763";"0";"0910f7c780092727"
"10229";"0";"0910f7c7800d5f32"
"25487";"1";"0910f7c7800d5f32"
"10934";"2";"0910f7c7800d5f32"
"29869";"0";"0910f7c7818759ba"
"29541";"0";"0910f7c7818a53f1"
"29786";"1";"0910f7c7818a53f1"
"29785";"2";"0910f7c7818a53f1"
"15711";"0";"0910f7c7800bbbe8"
"29590";"0";"0910f7c7800974d3"
"13094";"0";"0910f7c7801bb288"
"2850";"1";"0910f7c7801bb288"
"14061";"0";"0910f7c78157446a"
"5505";"0";"0910f7c7800c713a"
"5472";"0";"0910f7c7800cd8f4"
"25487";"1";"0910f7c7800cd8f4"
"10229";"2";"0910f7c7800cd8f4"
"25487";"0";"0910f7c78008fcf6"
"10229";"1";"0910f7c78008fcf6"
"5472";"2";"0910f7c78008fcf6"
"5472";"0";"0910f7c7800feabd"
"25487";"1";"0910f7c7800feabd"
"10229";"2";"0910f7c7800feabd"
"1462";"0";"0910f7c780096e52"
"1372";"1";"0910f7c780096e52"
"29305";"0";"0910f7c780090403"
"29304";"1";"0910f7c780090403"
"1885";"0";"0910f7c7816f62c4"
"10229";"0";"0910f7c780173db6"
"25487";"1";"0910f7c780173db6"
"10934";"2";"0910f7c780173db6"
"29581";"0";"0910f7c7800972eb"
"29508";"0";"0910f7c780099e44"
"1643";"0";"0910f7c781927416"
"1644";"1";"0910f7c781927416"
"1645";"2";"0910f7c781927416"
"1932";"3";"0910f7c781927416"
"1731";"0";"0910f7c780858c5d"
"1088";"0";"0910f7c7800f4ba8"
"1811";"0";"0910f7c7814b4a64"
"4132";"0";"0910f7c780099b57"
"26742";"0";"0910f7c7800d7266"
"12949";"0";"0910f7c7800f3ae6"
"12949";"0";"0910f7c7802501b0"
"12949";"0";"0910f7c7802501b1"
"12949";"0";"0910f7c781c148dd"
"29717";"0";"0910f7c780099bd5"
"2064";"0";"0910f7c78008df2a"
"11754";"0";"0910f7c78009501d"
"26538";"0";"0910f7c780096453"
"957";"0";"0910f7c7800da8d4"
"29665";"1";"0910f7c7800da8d4"
"957";"0";"0910f7c7800da8c3"
"29665";"1";"0910f7c7800da8c3"
"1884";"0";"0910f7c781712ee4"
"1883";"1";"0910f7c781712ee4"
"29849";"2";"0910f7c781712ee4"
"29405";"0";"0910f7c78009a41f"
"1302";"1";"0910f7c78009a41f"
"29751";"2";"0910f7c78009a41f"
"29575";"0";"0910f7c780099200"
"4686";"0";"0910f7c780277da6"
"12189";"0";"0910f7c78009eb0b"
"14061";"0";"0910f7c78009322e"
"29279";"0";"0910f7c78190da77"
"6084";"0";"0910f7c78086f2b8"
"2616";"0";"0910f7c78008fcb7"
"29935";"0";"0910f7c7800d726f"
"29935";"0";"0910f7c78009519f"
"10242";"0";"0910f7c7814f891d"
"10242";"0";"0910f7c78009329e"
"10242";"0";"0910f7c78009330b"
"12761";"0";"0910f7c780097454"
"29588";"1";"0910f7c780097454"
"15530";"0";"0910f7c7804b7ced"
"15530";"0";"0910f7c7804b7ceb"
"29202";"0";"0910f7c780890e24"
"29239";"0";"0910f7c781787981"
"29159";"1";"0910f7c781787981"
"29157";"0";"0910f7c781816db2"
"29159";"1";"0910f7c781816db2"
"29457";"2";"0910f7c781816db2"
"29157";"0";"0910f7c781816db0"
"29159";"1";"0910f7c781816db0"
"29457";"2";"0910f7c781816db0"
"12027";"0";"0910f7c78035d8f6"
"12294";"0";"0910f7c7800906c4"
"25312";"1";"0910f7c7800906c4"
"13094";"0";"0910f7c78015de5a"
"14808";"0";"0910f7c78030ef93"
"14352";"0";"0910f7c7800a142a"
"29404";"0";"0910f7c7800fbbbd"
"29405";"1";"0910f7c7800fbbbd"
"29406";"2";"0910f7c7800fbbbd"
"5320";"0";"0910f7c7803c0657"
"24863";"0";"0910f7c78009b9b3"
"154";"1";"0910f7c78009b9b3"
"1567";"2";"0910f7c78009b9b3"
"1628";"0";"0910f7c781610d90"
"25346";"0";"0910f7c78026fc93"
"19184";"0";"0910f7c780905108"
"14352";"0";"0910f7c78145c31e"
"1643";"0";"0910f7c78038b4dd"
"1644";"1";"0910f7c78038b4dd"
"1645";"2";"0910f7c78038b4dd"
"1490";"0";"0910f7c7801b9291"
"29312";"0";"0910f7c7803738f4"
"29272";"1";"0910f7c7803738f4"
"29312";"0";"0910f7c780355fbb"
"29272";"1";"0910f7c780355fbb"
"29312";"0";"0910f7c780355fbf"
"29272";"1";"0910f7c780355fbf"
"29312";"0";"0910f7c780355fe7"
"29272";"1";"0910f7c780355fe7"
"29312";"0";"0910f7c7803738f3"
"29272";"1";"0910f7c7803738f3"
"29312";"0";"0910f7c780355fba"
"29272";"1";"0910f7c780355fba"
"29752";"0";"0910f7c78009a4b5"
"3668";"0";"0910f7c780099b43"
"1122";"0";"0910f7c780099232"
"1177";"1";"0910f7c780099232"
"29696";"0";"0910f7c7800996dc"
"5379";"0";"0910f7c78086f081"
"14061";"0";"0910f7c7800ff64f"
"29797";"0";"0910f7c7808bcf14"
"14352";"0";"0910f7c7800c77a0"
"29407";"0";"0910f7c78009373a"
"2637";"1";"0910f7c78009373a"
"25070";"2";"0910f7c78009373a"
"969";"3";"0910f7c78009373a"
"242";"4";"0910f7c78009373a"
"29425";"5";"0910f7c78009373a"
"29426";"6";"0910f7c78009373a"
"29427";"7";"0910f7c78009373a"
"25127";"8";"0910f7c78009373a"
"26538";"0";"0910f7c781895f03"
"5505";"0";"0910f7c78008e794"
"10934";"0";"0910f7c78010bd11"
"25487";"1";"0910f7c78010bd11"
"10229";"2";"0910f7c78010bd11"
"2850";"0";"0910f7c7800952b6"
"5505";"0";"0910f7c780130ef2"
"957";"0";"0910f7c78015e1f7"
"5505";"0";"0910f7c780193a36"
"10229";"1";"0910f7c780193a36"
"29188";"0";"0910f7c78009b89c"
"29794";"0";"0910f7c78009b8f2"
"29796";"0";"0910f7c78009b909"
"29609";"0";"0910f7c7800978c5"
"1900";"1";"0910f7c7800978c5"
"2064";"0";"0910f7c7800a303b"
"4593";"1";"0910f7c7800a303b"
"1646";"0";"0910f7c7815bc023"
"24740";"0";"0910f7c78149b07e"
"29188";"0";"0910f7c78008f395"
"25001";"0";"0910f7c78009bcb2"
"29312";"0";"0910f7c78042a68b"
"1307";"1";"0910f7c78042a68b"
"29312";"0";"0910f7c78042a68d"
"1307";"1";"0910f7c78042a68d"
"29312";"0";"0910f7c78042a68f"
"1307";"1";"0910f7c78042a68f"
"29312";"0";"0910f7c78042a529"
"1307";"1";"0910f7c78042a529"
"29312";"0";"0910f7c78042a689"
"1307";"1";"0910f7c78042a689"
"1664";"0";"0910f7c78026faf8"
"1052";"0";"0910f7c7800ee5bb"
"29201";"0";"0910f7c78008e3ae"
"29209";"0";"0910f7c78008e6f7"
"1382";"0";"0910f7c7802f5189"
"1560";"0";"0910f7c78018c8d7"
"1177";"0";"0910f7c7813ee413"
"1382";"0";"0910f7c7802f51c9"
"1852";"0";"0910f7c781635caa"
"29798";"0";"0910f7c78009b94d"
"29188";"1";"0910f7c78009b94d"
"2064";"0";"0910f7c78009f377"
"29596";"0";"0910f7c780097765"
"3223";"0";"0910f7c7800a0c5e"
"1581";"1";"0910f7c7800a0c5e"
"29434";"0";"0910f7c7800937c5"
"29598";"1";"0910f7c7800937c5"
"29436";"2";"0910f7c7800937c5"
"1732";"0";"0910f7c781ade68f"
"1593";"0";"0910f7c7806ea42e"
"1592";"1";"0910f7c7806ea42e"
"1545";"0";"0910f7c780268080"
"1545";"0";"0910f7c780280e83"
"1545";"0";"0910f7c780280e80"
"1545";"0";"0910f7c780280e82"
"12949";"0";"0910f7c781a14523"
"1386";"0";"0910f7c7800c7667"
"3301";"0";"0910f7c780096edd"
"2668";"1";"0910f7c780096edd"
"939";"0";"0910f7c78146f762"
"939";"0";"0910f7c78146f761"
"29312";"0";"0910f7c780187a94"
"29312";"0";"0910f7c780187a5e"
"29312";"0";"0910f7c780187985"
"1117";"0";"0910f7c78152d497"
"1117";"0";"0910f7c78152d495"
"1779";"0";"0910f7c7815331f2"
"29312";"0";"0910f7c7801879d6"
"29312";"0";"0910f7c780187993"
"9486";"0";"0910f7c7803738f0"
"29936";"0";"0910f7c7812cb2ac"
"29936";"0";"0910f7c7812cb2ae"
"10368";"0";"0910f7c7800b202d"
"10368";"0";"0910f7c7800b201e"
"10368";"0";"0910f7c7800b2026"
"10368";"0";"0910f7c78016ebac"
"14808";"0";"0910f7c7801b7df4"
"7138";"0";"0910f7c7808f8654"
"1843";"0";"0910f7c7800a1043"
"939";"1";"0910f7c7800a1043"
"4593";"0";"0910f7c7800d8428"
"2064";"1";"0910f7c7800d8428"
"2064";"0";"0910f7c7800d842b"
"4593";"1";"0910f7c7800d842b"
"2064";"0";"0910f7c7800d8432"
"4593";"1";"0910f7c7800d8432"
"2064";"0";"0910f7c78017baf5"
"4593";"1";"0910f7c78017baf5"
"2064";"0";"0910f7c7800df035"
"4593";"1";"0910f7c7800df035"
"2064";"0";"0910f7c7800df038"
"4593";"1";"0910f7c7800df038"
"2064";"0";"0910f7c7800df03b"
"4593";"1";"0910f7c7800df03b"
"1843";"0";"0910f7c7800a102f"
"939";"1";"0910f7c7800a102f"
"1843";"0";"0910f7c78009be33"
"939";"1";"0910f7c78009be33"
"5387";"0";"0910f7c781466705"
"5387";"0";"0910f7c78146666f"
"5387";"0";"0910f7c781466707"
"5505";"0";"0910f7c7800919a5"
"5391";"1";"0910f7c7800919a5"
"10934";"0";"0910f7c78011a5cb"
"25487";"1";"0910f7c78011a5cb"
"10229";"2";"0910f7c78011a5cb"
"10934";"0";"0910f7c78011a5d5"
"25487";"1";"0910f7c78011a5d5"
"10229";"2";"0910f7c78011a5d5"
"29936";"0";"0910f7c78015cdc7"
"29849";"0";"0910f7c78009dffa"
"29606";"0";"0910f7c780097846"
"26096";"0";"0910f7c7801d7190"
"25979";"0";"0910f7c780154149"
"10229";"0";"0910f7c7814db3b6"
"1281";"1";"0910f7c7814db3b6"
"10229";"0";"0910f7c7814db3b5"
"1281";"1";"0910f7c7814db3b5"
"10229";"0";"0910f7c7814db3b4"
"1281";"1";"0910f7c7814db3b4"
"15530";"0";"0910f7c7801731b3"
"29312";"0";"0910f7c780095a81"
"29312";"0";"0910f7c780095aad"
"29312";"0";"0910f7c780095a73"
"29312";"0";"0910f7c780095a52"
"29312";"0";"0910f7c7800906ff"
"14352";"0";"0910f7c780339d9c"
"12027";"0";"0910f7c780445945"
"1117";"0";"0910f7c78166609c"
"12884";"0";"0910f7c780199db2"
"29936";"0";"0910f7c780233735"
"29936";"0";"0910f7c7802336f1"
"29936";"0";"0910f7c780091e70"
"1858";"0";"0910f7c78008dd62"
"15530";"0";"0910f7c780198205"
"1177";"1";"0910f7c780198205"
"1538";"2";"0910f7c780198205"
"10242";"0";"0910f7c7816e9d3f"
"29569";"0";"0910f7c7818179a2"
"10229";"1";"0910f7c7818179a2"
"29569";"0";"0910f7c781817a85"
"10229";"1";"0910f7c781817a85"
"29569";"0";"0910f7c781817b37"
"10229";"1";"0910f7c781817b37"
"29569";"0";"0910f7c781817a83"
"10229";"1";"0910f7c781817a83"
"29569";"0";"0910f7c781817a84"
"10229";"1";"0910f7c781817a84"
"29569";"0";"0910f7c781816fa9"
"10229";"1";"0910f7c781816fa9"
"26538";"0";"0910f7c78025c8a8"
"26538";"0";"0910f7c78025c8a7"
"26538";"0";"0910f7c78025c8a9"
"4552";"0";"0910f7c7801f95f8"
"5505";"0";"0910f7c78134f003"
"12282";"1";"0910f7c78134f003"
"12189";"0";"0910f7c780445580"
"1772";"0";"0910f7c781648e6b"
"1512";"0";"0910f7c7804bca4c"
"1512";"0";"0910f7c780187002"
"29155";"0";"0910f7c7800d007e"
"29258";"1";"0910f7c7800d007e"
"1816";"0";"0910f7c78155aa21"
"1846";"0";"0910f7c78013be42"
"27043";"0";"0910f7c780131057"
"27043";"0";"0910f7c78013105f"
"27043";"0";"0910f7c780131068"
"27043";"0";"0910f7c7801438ae"
"1265";"0";"0910f7c78042dda6"
"1026";"1";"0910f7c78042dda6"
"1187";"0";"0910f7c7816f4a9a"
"3668";"0";"0910f7c780120867"
"3668";"0";"0910f7c780120860"
"15172";"0";"0910f7c780433199"
"1675";"0";"0910f7c780441a21"
"1676";"1";"0910f7c780441a21"
"1677";"2";"0910f7c780441a21"
"1678";"3";"0910f7c780441a21"
"1346";"0";"0910f7c7813c0123"
"1346";"0";"0910f7c7813c0122"
"1346";"0";"0910f7c7813c0128"
"1346";"0";"0910f7c7813c01ab"
"1346";"0";"0910f7c7813c0127"
"1346";"0";"0910f7c7813c0126"
"1346";"0";"0910f7c7813c0129"
"2064";"0";"0910f7c781a38959"
"1962";"0";"0910f7c78196b13c"
"1964";"1";"0910f7c78196b13c"
"2064";"0";"0910f7c781a3895b"
"29884";"0";"0910f7c7819a4316"
"12949";"0";"0910f7c7819539ed"
"12949";"0";"0910f7c78191f4f2"
"26096";"0";"0910f7c7819fe386"
"1919";"0";"0910f7c7819cf34a"
"1921";"1";"0910f7c7819cf34a"
"1919";"0";"0910f7c7819cf34b"
"1921";"1";"0910f7c7819cf34b"
"1217";"0";"0910f7c781a12829"
"1217";"0";"0910f7c781a12622"
"1217";"0";"0910f7c781a12621"
"25027";"0";"0910f7c7819e4a1a"
"11891";"0";"0910f7c781ad65b2"
"11891";"0";"0910f7c781ad65b1"
"7979";"0";"0910f7c78195a08c"
"12949";"0";"0910f7c781917b2e"
"29166";"0";"0910f7c7819b4902"
"15172";"1";"0910f7c7819b4902"
"29166";"0";"0910f7c7819b4904"
"15172";"1";"0910f7c7819b4904"
"29166";"0";"0910f7c7819b4907"
"15172";"1";"0910f7c7819b4907"
"29166";"0";"0910f7c7819b4905"
"15172";"1";"0910f7c7819b4905"
"29166";"0";"0910f7c7819b4903"
"15172";"1";"0910f7c7819b4903"
"29166";"0";"0910f7c7819b4906"
"15172";"1";"0910f7c7819b4906"
"15172";"0";"0910f7c781923124"
"25429";"0";"0910f7c78184eb12"
"25043";"1";"0910f7c78184eb12"
"29573";"2";"0910f7c78184eb12"
"15711";"0";"0910f7c78193c438"
"19184";"0";"0910f7c7802a224e"
"1664";"0";"0910f7c781606729"
"25487";"0";"0910f7c78049e7e2"
"10229";"1";"0910f7c78049e7e2"
"1858";"0";"0910f7c78009bc20"
"29343";"0";"0910f7c7814d92de"
"1794";"1";"0910f7c7814d92de"
"1795";"2";"0910f7c7814d92de"
"14808";"0";"0910f7c78083bea4"
"29317";"0";"0910f7c781642640"
"1556";"0";"0910f7c7801aabf2"
"1069";"0";"0910f7c7804d290b"
"1177";"0";"0910f7c78030f31a"
"1177";"0";"0910f7c78030f31b"
"29936";"0";"0910f7c7813c5601"
"29936";"0";"0910f7c7813c5602"
"29936";"0";"0910f7c78145c320"
"26223";"0";"0910f7c7804777d7"
"1189";"0";"0910f7c7801211ee"
"29551";"0";"0910f7c7803c3142"
"1698";"1";"0910f7c7803c3142"
"29553";"2";"0910f7c7803c3142"
"1980";"3";"0910f7c7803c3142"
"29552";"4";"0910f7c7803c3142"
"1970";"0";"0910f7c781881158"
"29553";"1";"0910f7c781881158"
"1700";"2";"0910f7c781881158"
"29552";"3";"0910f7c781881158"
"4552";"0";"0910f7c7804b7eb5"
"2064";"0";"0910f7c7800e20eb"
"1335";"0";"0910f7c7815b62d7"
"1975";"0";"0910f7c7804d2867"
"1982";"1";"0910f7c7804d2867"
"1973";"0";"0910f7c780095f75"
"1977";"1";"0910f7c780095f75"
"29554";"2";"0910f7c780095f75"
"1986";"3";"0910f7c780095f75"
"1973";"0";"0910f7c780095fa8"
"1977";"1";"0910f7c780095fa8"
"1986";"2";"0910f7c780095fa8"
"1971";"0";"0910f7c7800985f2"
"1974";"1";"0910f7c7800985f2"
"1701";"2";"0910f7c7800985f2"
"1702";"3";"0910f7c7800985f2"
"1978";"4";"0910f7c7800985f2"
"1981";"5";"0910f7c7800985f2"
"1983";"6";"0910f7c7800985f2"
"1984";"7";"0910f7c7800985f2"
"1987";"0";"0910f7c7814c2f3d"
"1098";"0";"0910f7c7800f332c"
"29310";"1";"0910f7c7800f332c"
"1096";"2";"0910f7c7800f332c"
"24740";"0";"0910f7c7800b2374"
"29683";"0";"0910f7c780105805"
"29688";"1";"0910f7c780105805"
"29689";"2";"0910f7c780105805"
"29690";"3";"0910f7c780105805"
"1434";"4";"0910f7c780105805"
"1878";"5";"0910f7c780105805"
"29682";"6";"0910f7c780105805"
"29527";"7";"0910f7c780105805"
"29527";"0";"0910f7c78009d2c8"
"29656";"0";"0910f7c78009d2d0"
"29527";"1";"0910f7c78009d2d0"
"29401";"0";"0910f7c780265d58"
"29658";"0";"0910f7c780265d59"
"29401";"1";"0910f7c780265d59"
"29653";"0";"0910f7c781481ab6"
"1988";"1";"0910f7c781481ab6"
"29656";"0";"0910f7c780098fea"
"29657";"1";"0910f7c780098fea"
"29789";"0";"0910f7c78009b7a3"
"29790";"1";"0910f7c78009b7a3"
"29791";"2";"0910f7c78009b7a3"
"1204";"0";"0910f7c780095665"
"1274";"1";"0910f7c780095665"
"1207";"2";"0910f7c780095665"
"1275";"3";"0910f7c780095665"
"25346";"0";"0910f7c7801b4e6c"
"1372";"0";"0910f7c780096e3d"
"1462";"1";"0910f7c780096e3d"
"1591";"0";"0910f7c7804dd4dc"
"14630";"0";"0910f7c7800e0a88"
"25346";"0";"0910f7c78046abda"
"1628";"0";"0910f7c7800f7729"
"1073";"0";"0910f7c7800f2f83"
"1073";"0";"0910f7c7800f2f96"
"1073";"0";"0910f7c7800f2f8c"
"1073";"0";"0910f7c7800f2f88"
"1086";"0";"0910f7c7800f32b2"
"1091";"0";"0910f7c78032aaf5"
"1095";"0";"0910f7c78013ff16"
"1095";"0";"0910f7c7800f3314"
