"package_code";"package_size";"package_size_amount";"package_size_count";"package_size_units";"inner_case_type";"package_case_type";"package_case_material";"package_state";"package_issue_class";"package_eu_code";"package_applicator";"package_assign_date";"package_comment";"package_invalid_date";"index";"preparation_id"
"9908043";"";"10";"10";"dávka";"";"3";"2";"";"2";"";"0";"2020-01-08T12:3:52+0000";"";;"9";"0910f7c78009a4b5"
"9908044";"";"50";"1";"dávka";"";"3";"2";"53";"2";"";"0";"2020-01-08T15:9:13+0000";"";"2020-05-18T14:9:13+0000";"10";"0910f7c78009a4b5"
"9908045";"";"50";"10";"dávka";"";"3";"2";"";"2";"";"0";"2020-01-08T12:4:18+0000";"";;"11";"0910f7c78009a4b5"
"9908046";"";"125";"1";"dávka";"";"3";"2";"53";"2";"";"0";"2020-01-08T15:11:33+0000";"";"2020-05-18T14:11:33+0000";"12";"0910f7c78009a4b5"
"9908047";"";"125";"4";"dávka";"";"3";"2";"";"2";"";"0";"2020-01-08T12:4:44+0000";"";;"13";"0910f7c78009a4b5"
"9991053";"1 x 10 ml";"10";"1";"ml";"35";"1";"1";"";"2";"";"0";;"";;"0";"0910f7c780099b43"
"9990340";"10 x 2 ml";"2";"10";"ml";"172";"3";"1";"";"2";"";"0";;"";;"1";"0910f7c780099b43"
"9910436";"";"50";"1";"ml";"";"1";"1";"";"2";"";"0";"2023-08-09T5:52:37+0000";"";;"2";"0910f7c780099b43"
"9938540";"10 x 10 tbl.";"10";"10";"tableta";"1";"2";"5";"";"2";"";"0";;"blistr z PVC/PVDC/hliníku";;"0";"0910f7c780099232"
"9910498";"";"10";"10";"tableta";"";"2";"5";"";"2";"";"0";"2023-10-17T5:53:52+0000";"blistr z PVC/PE/PVDC/hliníku";;"1";"0910f7c780099232"
"9939647";"1 x 10 dávek (IM)";"10";"1";"dávka";"28";"3";"1";"";"2";"";"0";;"i.m. aplikace";;"0";"0910f7c7800996dc"
"9939648";"1 x 25 dávek (IM)";"25";"1";"dávka";"28";"3";"1";"";"2";"";"0";;"i.m. aplikace";;"1";"0910f7c7800996dc"
"9939650";"1 x 100 dávek (IM)";"100";"1";"dávka";"28";"3";"1";"";"2";"";"0";;"i.m. aplikace";;"2";"0910f7c7800996dc"
"9936231";"10 x 10 dávek (IM)";"10";"10";"dávka";"28";"3";"1";"";"2";"";"0";;"i.m. aplikace";;"3";"0910f7c7800996dc"
"9937580";"10 x 25 dávek (IM)";"25";"10";"dávka";"28";"3";"1";"";"2";"";"0";;"i.m. aplikace";;"4";"0910f7c7800996dc"
"9936251";"10 x 50 dávek (IM)";"50";"10";"dávka";"28";"3";"1";"";"2";"";"0";;"i.m. aplikace";;"5";"0910f7c7800996dc"
"9937609";"10 x 100 dávek (IM)";"100";"10";"dávka";"28";"3";"1";"";"2";"";"0";;"i.m. aplikace";;"6";"0910f7c7800996dc"
"9937645";"1 x 10 dávek (ID)";"10";"1";"dávka";"28";"3";"1";"";"2";"";"0";;"i.d. aplikace";;"7";"0910f7c7800996dc"
"9937678";"1 x 25 dávek (ID)";"25";"1";"dávka";"28";"3";"1";"";"2";"";"0";;"i.d. aplikace";;"8";"0910f7c7800996dc"
"9935107";"1 x 50 dávek (ID)";"50";"1";"dávka";"28";"3";"1";"";"2";"";"0";;"i.d. aplikace";;"9";"0910f7c7800996dc"
"9935171";"1 x 100 dávek (ID)";"100";"1";"dávka";"28";"3";"1";"";"2";"";"0";;"i.d. aplikace";;"10";"0910f7c7800996dc"
"9939651";"5 x 10 dávek (ID)";"10";"5";"dávka";"28";"3";"1";"";"2";"";"0";;"i.d. aplikace";;"11";"0910f7c7800996dc"
"9935298";"5 x 25 dávek (ID)";"25";"5";"dávka";"28";"3";"1";"";"2";"";"0";;"i.d. aplikace";;"12";"0910f7c7800996dc"
"9939652";"5 x 50 dávek (ID)";"50";"5";"dávka";"28";"3";"1";"";"2";"";"0";;"i.d. aplikace";;"13";"0910f7c7800996dc"
"9939653";"5 x 100 dávek (ID)";"100";"5";"dávka";"28";"3";"1";"";"2";"";"0";;"i.d. aplikace";;"14";"0910f7c7800996dc"
"9939649";"1 x 50 dávek (IM)";"50";"1";"dávka";"28";"3";"1";"";"2";"";"0";;"i.m. aplikace";;"15";"0910f7c7800996dc"
"9906886";"";"10";"1";"dávka";"";"3";"1";"";"2";"";"0";"2019-01-08T7:23:25+0000";"i.m. aplikace (kombinované balení)";;"16";"0910f7c7800996dc"
"9906887";"";"25";"1";"dávka";"";"3";"1";"";"2";"";"0";"2019-01-08T7:23:35+0000";"i.m. aplikace (kombinované balení)";;"17";"0910f7c7800996dc"
"9906888";"";"50";"1";"dávka";"";"3";"1";"";"2";"";"0";"2019-01-08T7:23:44+0000";"i.m. aplikace (kombinované balení)";;"18";"0910f7c7800996dc"
"9906889";"";"100";"1";"dávka";"";"3";"1";"";"2";"";"0";"2019-01-08T7:23:53+0000";"i.m. aplikace (kombinované balení)";;"19";"0910f7c7800996dc"
"9906890";"";"10";"10";"dávka";"";"3";"1";"";"2";"";"0";"2019-01-08T7:24:02+0000";"i. m. aplikace (kombinované balení)";;"20";"0910f7c7800996dc"
"9906891";"";"25";"10";"dávka";"";"3";"1";"";"2";"";"0";"2019-01-08T7:24:10+0000";"i. m. aplikace (kombinované balení)";;"21";"0910f7c7800996dc"
"9906892";"";"50";"10";"dávka";"";"3";"1";"";"2";"";"0";"2019-01-08T7:24:20+0000";"i.m. aplikace (kombinované balení)";;"22";"0910f7c7800996dc"
"9906893";"";"100";"10";"dávka";"";"3";"1";"";"2";"";"0";"2019-01-08T7:24:27+0000";"i.m. aplikace (kombinované balení)";;"23";"0910f7c7800996dc"
"9906231";"";"20";"1";"ml";"";"3";"1";"";"2";"";"0";"2017-11-07T8:59:45+0000";"";;"0";"0910f7c78086f081"
"9906232";"";"20";"5";"ml";"";"3";"1";"";"2";"";"0";"2017-11-07T8:59:53+0000";"";;"1";"0910f7c78086f081"
"9934743";"1 x 50 ml";"50";"1";"ml";"5";"3";"2";"";"2";"";"0";;"";;"0";"0910f7c7800ff64f"
"9934744";"1 x 100 ml";"100";"1";"ml";"5";"3";"2";"";"2";"";"0";;"";;"1";"0910f7c7800ff64f"
"9934745";"1 x 250 ml";"250";"1";"ml";"5";"3";"2";"";"2";"";"0";;"";;"2";"0910f7c7800ff64f"
"9934746";"1 x 500 ml";"500";"1";"ml";"5";"3";"2";"";"2";"";"0";;"";;"3";"0910f7c7800ff64f"
"9900254";"12 x 50 ml";"50";"12";"ml";"5";"3";"2";"";"2";"";"0";;"";;"4";"0910f7c7800ff64f"
"9900255";"12 x 100 ml";"100";"12";"ml";"5";"3";"2";"";"2";"";"0";;"";;"5";"0910f7c7800ff64f"
"9900256";"12 x 250 ml";"250";"12";"ml";"5";"3";"2";"";"2";"";"0";;"";;"6";"0910f7c7800ff64f"
"9900257";"12 x 500 ml";"500";"12";"ml";"5";"3";"2";"";"2";"";"0";;"";;"7";"0910f7c7800ff64f"
"9906252";"";"100";"1";"g";"";"11";"";"";"2";"";"0";"2017-11-13T12:8:22+0000";"";;"0";"0910f7c7808bcf14"
"9906253";"";"250";"1";"g";"";"11";"";"";"2";"";"0";"2017-11-13T12:8:33+0000";"";;"1";"0910f7c7808bcf14"
"9906254";"";"500";"1";"g";"";"11";"";"";"2";"";"0";"2017-11-13T12:8:45+0000";"";;"2";"0910f7c7808bcf14"
"9906255";"";"1";"1";"kg";"";"11";"";"";"2";"";"0";"2017-11-13T12:8:57+0000";"";;"3";"0910f7c7808bcf14"
"9906256";"";"2.5";"1";"kg";"";"11";"";"";"2";"";"0";"2017-11-13T12:9:10+0000";"";;"4";"0910f7c7808bcf14"
"9906257";"";"5";"1";"kg";"";"11";"";"";"2";"";"0";"2017-11-13T12:9:21+0000";"";;"5";"0910f7c7808bcf14"
"9900754";"12 x 1 l";"1";"12";"l";"37";"5";"2";"";"2";"";"0";;"";;"0";"0910f7c7800c77a0"
"9900755";"4 x 5 l";"5";"4";"l";"37";"5";"2";"";"2";"";"0";;"";;"1";"0910f7c7800c77a0"
"9936838";"1 x 10 ml";"10";"1";"ml";"129";"3";"1";"";"2";"";"0";;"";;"0";"0910f7c78009373a"
"9936864";"1 x 20 ml";"20";"1";"ml";"129";"3";"1";"";"2";"";"0";;"";;"1";"0910f7c78009373a"
"9936886";"1 x 50 ml";"50";"1";"ml";"129";"3";"1";"";"2";"";"0";;"";;"2";"0910f7c78009373a"
"9935641";"1 x 100 ml";"100";"1";"ml";"129";"3";"1";"";"2";"";"0";;"";;"3";"0910f7c78009373a"
"9936979";"1 x 250 ml";"250";"1";"ml";"129";"3";"1";"";"2";"";"0";;"";;"4";"0910f7c78009373a"
"9937020";"1 x 500 ml";"500";"1";"ml";"129";"3";"1";"";"2";"";"0";;"";;"5";"0910f7c78009373a"
"9937034";"1 x 1000 ml";"1000";"1";"ml";"129";"3";"1";"";"2";"";"0";;"";;"6";"0910f7c78009373a"
"9937050";"24 x 50 ml";"50";"24";"ml";"129";"3";"1";"";"2";"";"0";;"";;"7";"0910f7c78009373a"
"9937064";"12 x 100 ml";"100";"12";"ml";"129";"3";"1";"";"2";"";"0";;"";;"8";"0910f7c78009373a"
"9937094";"20 x 100 ml";"100";"20";"ml";"129";"3";"1";"";"2";"";"0";;"";;"9";"0910f7c78009373a"
"9937122";"12 x 250 ml";"250";"12";"ml";"129";"3";"1";"";"2";"";"0";;"";;"10";"0910f7c78009373a"
"9937160";"20 x 250 ml";"250";"20";"ml";"129";"3";"1";"";"2";"";"0";;"";;"11";"0910f7c78009373a"
"9909595";"";"10";"1";"ml";"";"3";"2";"";"2";"";"0";"2022-01-18T13:21:44+0000";"";;"12";"0910f7c78009373a"
"9909596";"";"20";"1";"ml";"";"3";"2";"";"2";"";"0";"2022-01-18T13:21:32+0000";"";;"13";"0910f7c78009373a"
"9909597";"";"50";"1";"ml";"";"3";"2";"";"2";"";"0";"2022-01-18T13:21:20+0000";"";;"14";"0910f7c78009373a"
"9909598";"";"100";"1";"ml";"";"3";"2";"";"2";"";"0";"2022-01-18T13:21:10+0000";"";;"15";"0910f7c78009373a"
"9909599";"";"250";"1";"ml";"";"3";"2";"";"2";"";"0";"2022-01-18T13:20:59+0000";"";;"16";"0910f7c78009373a"
"9909600";"";"500";"1";"ml";"";"3";"2";"";"2";"";"0";"2022-01-18T13:20:48+0000";"";;"17";"0910f7c78009373a"
"9909601";"";"1000";"1";"ml";"";"3";"2";"";"2";"";"0";"2022-01-18T13:20:38+0000";"";;"18";"0910f7c78009373a"
"9909602";"";"50";"24";"ml";"";"3";"2";"";"2";"";"0";"2022-01-18T13:20:25+0000";"";;"19";"0910f7c78009373a"
"9909603";"";"100";"12";"ml";"";"3";"2";"";"2";"";"0";"2022-01-18T13:20:13+0000";"";;"20";"0910f7c78009373a"
"9909604";"";"100";"20";"ml";"";"3";"2";"";"2";"";"0";"2022-01-18T13:20:03+0000";"";;"21";"0910f7c78009373a"
"9909605";"";"250";"12";"ml";"";"3";"2";"";"2";"";"0";"2022-01-18T13:19:52+0000";"";;"22";"0910f7c78009373a"
"9909606";"";"250";"20";"ml";"";"3";"2";"";"2";"";"0";"2022-01-18T13:19:39+0000";"";;"23";"0910f7c78009373a"
"9909894";"";"100";"1";"g";"";"16";"2";"";"2";"";"0";"2022-08-02T13:11:36+0000";"";;"0";"0910f7c781895f03"
"9909895";"";"100";"1";"g";"";"4";"2";"";"2";"";"0";"2022-08-02T13:11:48+0000";"";;"1";"0910f7c781895f03"
"9909896";"";"500";"1";"g";"";"11";"2";"";"2";"";"0";"2022-08-02T13:11:58+0000";"";;"2";"0910f7c781895f03"
"9909897";"";"1";"1";"kg";"";"11";"2";"";"2";"";"0";"2022-08-02T13:12:29+0000";"";;"3";"0910f7c781895f03"
"9939042";"1 x 50 ml";"50";"1";"ml";"28";"3";"1";"";"2";"";"0";;"";;"0";"0910f7c78008e794"
"9939824";"1 x 100 ml";"100";"1";"ml";"28";"3";"1";"";"2";"";"0";;"";;"1";"0910f7c78008e794"
"9939825";"1 x 250 ml";"250";"1";"ml";"28";"3";"1";"";"2";"";"0";;"";;"2";"0910f7c78008e794"
"9935269";"1 x 500 ml";"500";"1";"ml";"28";"3";"1";"";"2";"";"0";;"";;"3";"0910f7c78008e794"
"9934598";"4 tablety";"4";"1";"tableta";"174";"2";"2";"";"1";"";"0";;"";;"0";"0910f7c78010bd11"
"9934599";"10 tablet";"10";"1";"tableta";"174";"2";"2";"";"1";"";"0";;"";;"1";"0910f7c78010bd11"
"9934600";"50 tablet";"10";"5";"tableta";"174";"2";"2";"";"1";"";"0";;"";;"2";"0910f7c78010bd11"
"9900288";"10 x 10 tbl.";"10";"10";"tableta";"174";"2";"2";"";"1";"";"0";;"";;"3";"0910f7c78010bd11"
"9937162";"1 x 50 ml";"50";"1";"ml";"28";"3";"1";"51";"2";"";"0";;"";"2017-08-01T6:37:36+0000";"0";"0910f7c7800952b6"
"9937643";"1 x 100 ml";"100";"1";"ml";"28";"3";"1";"51";"2";"";"0";;"";"2017-08-01T6:38:49+0000";"1";"0910f7c7800952b6"
"9906115";"";"50";"1";"ml";"";"1";"1";"";"2";"";"0";"2017-08-01T8:7:34+0000";"z hnědého skla typu II s chlorobutylovou zátkou";;"2";"0910f7c7800952b6"
"9906116";"";"100";"1";"ml";"";"1";"1";"";"2";"";"0";"2017-08-01T8:7:16+0000";"z hnědého skla typu II s chlorobutylovou zátkou";;"3";"0910f7c7800952b6"
"9907341";"";"250";"1";"ml";"";"1";"1";"";"2";"";"0";"2019-05-24T8:7:03+0000";"z hnědého skla typu II s chlorobutylovou zátkou";;"4";"0910f7c7800952b6"
"9907342";"";"50";"1";"ml";"";"1";"2";"";"2";"";"0";"2019-05-24T8:6:48+0000";"z jantarového vícevrstvého plastu (polypropylen/pojivo/ethylen vinil alkohol/pojivo/polypropylen) s bromobutylovou zátkou.";;"5";"0910f7c7800952b6"
"9907343";"";"100";"1";"ml";"";"1";"2";"";"2";"";"0";"2019-05-24T8:6:30+0000";"z jantarového vícevrstvého plastu (polypropylen/pojivo/ethylen vinil alkohol/pojivo/polypropylen) s bromobutylovou zátkou.";;"6";"0910f7c7800952b6"
"9907344";"";"250";"1";"ml";"";"1";"2";"";"2";"";"0";"2019-05-24T8:6:13+0000";"z jantarového vícevrstvého plastu (polypropylen/pojivo/ethylen vinil alkohol/pojivo/polypropylen) s bromobutylovou zátkou.";;"7";"0910f7c7800952b6"
"9900760";"1 x 5 kg";"5";"1";"kg";"207";"11";"";"54";"2";"";"0";;"třívrstvý metalizovaný vak (zrušeno -zm. obalu)";"2018-07-30T7:50:17+0000";"0";"0910f7c780130ef2"
"9900761";"1 x 10 kg";"10";"1";"kg";"207";"11";"";"54";"2";"";"0";;"třívrstvý metalizovaný vak (zrušeno -zm. obalu)";"2018-07-30T7:51:06+0000";"1";"0910f7c780130ef2"
"9906606";"";"5";"1";"kg";"";"11";"3";"";"2";"";"0";"2018-07-30T9:4:43+0000";"";;"2";"0910f7c780130ef2"
"9906607";"";"10";"1";"kg";"";"11";"3";"";"2";"";"0";"2018-07-30T6:32:54+0000";"";;"3";"0910f7c780130ef2"
"9906778";"";"5";"1";"kg";"";"28";"2";"";"2";"";"0";"2018-11-06T10:4:23+0000";"";;"4";"0910f7c780130ef2"
"9900979";"1 x 1 tuba po 1 ml";"1";"1";"aplikátor";"298";"13";"";"51";"2";"";"0";;"převod registrace z Bob Martin UK Ltd. na Pets Choice Healthcare Ltd.";"2020-12-01T7:48:56+0000";"0";"0910f7c78015e1f7"
"9900980";"1 x 2 tuby po 1 ml";"2";"1";"aplikátor";"298";"13";"";"51";"2";"";"0";;"převod registrace z Bob Martin UK Ltd. na Pets Choice Healthcare Ltd.";"2020-12-01T7:50:37+0000";"1";"0910f7c78015e1f7"
"9900981";"1 x 3 tuby po 1 ml";"3";"1";"aplikátor";"298";"13";"";"51";"2";"";"0";;"karton; převod registrace z Bob Martin UK Ltd. na Pets Choice Healthcare Ltd.";"2020-12-01T7:52:18+0000";"2";"0910f7c78015e1f7"
"9900982";"1 x 4 tuby po 1 ml";"4";"1";"aplikátor";"298";"13";"";"51";"2";"";"0";;"převod registrace z Bob Martin UK Ltd. na Pets Choice Healthcare Ltd.";"2020-12-01T7:54:31+0000";"3";"0910f7c78015e1f7"
"9900983";"1 x 6 tub po 1 ml";"6";"1";"aplikátor";"298";"13";"";"51";"2";"";"0";;"karton; převod registrace z Bob Martin UK Ltd. na Pets Choice Healthcare Ltd.";"2020-12-01T7:56:31+0000";"4";"0910f7c78015e1f7"
"9900984";"1 x 8 tub po 1 ml";"8";"1";"aplikátor";"298";"13";"";"51";"2";"";"0";;"převod registrace z Bob Martin UK Ltd. na Pets Choice Healthcare Ltd.";"2020-12-01T7:58:20+0000";"5";"0910f7c78015e1f7"
"9900985";"1 x 3 tuby po 1 ml";"3";"1";"aplikátor";"299";"13";"";"51";"2";"";"0";;"krabička; převod registrace z Bob Martin UK Ltd. na Pets Choice Healthcare Ltd.";"2020-12-01T8:0:14+0000";"6";"0910f7c78015e1f7"
"9900986";"2 x 3 tuby po 1 ml";"3";"2";"aplikátor";"299";"13";"";"51";"2";"";"0";;"krabička; převod registrace z Bob Martin UK Ltd. na Pets Choice Healthcare Ltd.";"2020-12-01T8:1:59+0000";"7";"0910f7c78015e1f7"
"9900987";"7 x 3 tuby po 1 ml";"3";"7";"aplikátor";"299";"13";"";"51";"2";"";"0";;"převod registrace z Bob Martin UK Ltd. na Pets Choice Healthcare Ltd.";"2020-12-01T8:3:39+0000";"8";"0910f7c78015e1f7"
"9908989";"";"1";"1";"aplikátor";"";"13";"2";"";"2";"";"0";"2020-12-01T7:49:40+0000";"";;"9";"0910f7c78015e1f7"
"9908990";"";"2";"1";"aplikátor";"";"13";"2";"";"2";"";"0";"2020-12-01T7:51:22+0000";"";;"10";"0910f7c78015e1f7"
"9908991";"";"3";"1";"aplikátor";"";"13";"2";"";"2";"";"0";"2020-12-01T10:9:33+0000";"karton";;"11";"0910f7c78015e1f7"
"9908992";"";"4";"1";"aplikátor";"";"13";"2";"";"2";"";"0";"2020-12-01T7:55:16+0000";"";;"12";"0910f7c78015e1f7"
"9908993";"";"6";"1";"aplikátor";"";"13";"2";"";"2";"";"0";"2020-12-01T7:57:18+0000";"karton";;"13";"0910f7c78015e1f7"
"9908994";"";"8";"1";"aplikátor";"";"13";"2";"";"2";"";"0";"2020-12-01T7:59:08+0000";"karton";;"14";"0910f7c78015e1f7"
"9908995";"";"3";"1";"aplikátor";"";"13";"2";"";"2";"";"0";"2020-12-01T10:9:12+0000";"krabička";;"15";"0910f7c78015e1f7"
"9908996";"";"3";"2";"aplikátor";"";"13";"2";"";"2";"";"0";"2020-12-01T8:2:45+0000";"krabička";;"16";"0910f7c78015e1f7"
"9908997";"";"3";"7";"aplikátor";"";"13";"2";"";"2";"";"0";"2020-12-01T8:4:24+0000";"";;"17";"0910f7c78015e1f7"
"9903151";"";"7.49";"1";"g";"";"9";"";"51";"2";"";"0";;"převod registrace z Norbrook UK na Norbrook IE";"2019-01-10T14:42:11+0000";"0";"0910f7c780193a36"
"9903152";"";"7.49";"2";"g";"";"9";"";"51";"2";"";"0";;"převod registrace z Norbrook UK na Norbrook IE";"2019-01-10T14:44:52+0000";"1";"0910f7c780193a36"
"9903153";"";"7.49";"12";"g";"";"9";"";"51";"2";"";"0";;"převod registrace z Norbrook UK na Norbrook IE";"2019-01-10T14:47:42+0000";"2";"0910f7c780193a36"
"9903154";"";"7.49";"40";"g";"";"9";"";"51";"2";"";"0";;"převod registrace z Norbrook UK na Norbrook IE";"2019-01-10T14:50:13+0000";"3";"0910f7c780193a36"
"9903155";"";"7.49";"48";"g";"";"9";"";"51";"2";"";"0";;"převod registrace z Norbrook UK na Norbrook IE";"2019-01-10T14:52:54+0000";"4";"0910f7c780193a36"
"9903156";"";"7.49";"50";"g";"";"9";"";"51";"2";"";"0";;"převod registrace z Norbrook UK na Norbrook IE";"2019-01-10T14:55:16+0000";"5";"0910f7c780193a36"
"9907101";"";"7.49";"1";"g";"";"9";"";"";"2";"";"0";"2019-01-14T12:26:36+0000";"";;"6";"0910f7c780193a36"
"9907102";"";"7.49";"2";"g";"";"9";"";"";"2";"";"0";"2019-01-14T12:26:48+0000";"";;"7";"0910f7c780193a36"
"9907103";"";"7.49";"12";"g";"";"9";"";"";"2";"";"0";"2019-01-14T12:27:00+0000";"";;"8";"0910f7c780193a36"
"9907104";"";"7.49";"40";"g";"";"9";"";"";"2";"";"0";"2019-01-14T12:27:12+0000";"";;"9";"0910f7c780193a36"
"9907105";"";"7.49";"48";"g";"";"9";"";"";"2";"";"0";"2019-01-14T12:27:21+0000";"";;"10";"0910f7c780193a36"
"9907106";"";"7.49";"50";"g";"";"9";"";"";"2";"";"0";"2019-01-14T12:27:30+0000";"";;"11";"0910f7c780193a36"
"9936162";"1 x 200 dávek";"200";"1";"dávka";"263";"3";"1";"";"2";"";"0";;"LAH 9 ml";;"0";"0910f7c78009b89c"
"9938946";"1 x 500 dávek";"500";"1";"dávka";"263";"3";"1";"";"2";"";"0";;"LAH 9 ml";;"1";"0910f7c78009b89c"
"9936217";"1 x 2500 dávek";"2500";"1";"dávka";"263";"3";"1";"";"2";"";"0";;"LAH 9 ml";;"2";"0910f7c78009b89c"
"9936240";"10 x 200 dávek";"200";"10";"dávka";"263";"3";"1";"";"2";"";"0";;"LAH 9 ml";;"3";"0910f7c78009b89c"
"9938949";"10 x 500 dávek";"500";"10";"dávka";"263";"3";"1";"";"2";"";"0";;"LAH 9 ml";;"4";"0910f7c78009b89c"
"9936314";"10 x 2500 dávek";"2500";"10";"dávka";"263";"3";"1";"";"2";"";"0";;"LAH 9 ml";;"5";"0910f7c78009b89c"
"9900539";"1 x 200 dávek";"200";"1";"dávka";"264";"3";"1";"";"2";"";"0";;"LAH 3 ml";;"6";"0910f7c78009b89c"
"9900540";"1 x 500 dávek";"500";"1";"dávka";"264";"3";"1";"";"2";"";"0";;"LAH 3 ml";;"7";"0910f7c78009b89c"
"9900541";"1 x 2500 dávek";"2500";"1";"dávka";"264";"3";"1";"";"2";"";"0";;"LAH 3 ml";;"8";"0910f7c78009b89c"
"9900542";"10 x 200 dávek";"200";"10";"dávka";"264";"3";"1";"";"2";"";"0";;"LAH 3 ml";;"9";"0910f7c78009b89c"
"9900543";"10 x 500 dávek";"500";"10";"dávka";"264";"3";"1";"";"2";"";"0";;"LAH 3 ml";;"10";"0910f7c78009b89c"
"9900544";"10 x 2500 dávek";"2500";"10";"dávka";"264";"3";"1";"";"2";"";"0";;"LAH 3 ml";;"11";"0910f7c78009b89c"
"9908790";"";"1000";"1";"dávka";"";"3";"1";"";"2";"";"0";"2020-09-17T11:33:41+0000";"LAH 3 ml";;"12";"0910f7c78009b89c"
"9908799";"";"1000";"1";"dávka";"";"3";"1";"";"2";"";"0";"2020-09-21T11:33:32+0000";"LAH 9 ml";;"13";"0910f7c78009b89c"
"9908800";"";"1000";"10";"dávka";"";"3";"1";"";"2";"";"0";"2020-09-21T11:33:15+0000";"LAH 3 ml";;"14";"0910f7c78009b89c"
"9908801";"";"1000";"10";"dávka";"";"3";"1";"";"2";"";"0";"2020-09-21T11:32:43+0000";"LAH 9 ml";;"15";"0910f7c78009b89c"
"9909571";"";"2500";"1";"dávka";"";"3";"1";"";"2";"";"0";"2021-12-16T12:32:30+0000";"LAH 10 ml";;"16";"0910f7c78009b89c"
"9909572";"";"5000";"1";"dávka";"";"3";"1";"";"2";"";"0";"2021-12-16T12:32:17+0000";"LAH 10 ml";;"17";"0910f7c78009b89c"
"9909573";"";"2500";"10";"dávka";"";"3";"1";"";"2";"";"0";"2021-12-16T12:32:06+0000";"LAH 10 ml";;"18";"0910f7c78009b89c"
"9909574";"";"5000";"10";"dávka";"";"3";"1";"";"2";"";"0";"2021-12-16T12:31:56+0000";"LAH 10 ml";;"19";"0910f7c78009b89c"
"9938410";"1 x 200 dávek";"200";"1";"dávka";"7";"3";"1";"";"2";"";"0";;"";;"0";"0910f7c78009b8f2"
"9938443";"1 x 500 dávek";"500";"1";"dávka";"7";"3";"1";"";"2";"";"0";;"";;"1";"0910f7c78009b8f2"
"9938482";"1 x 1000 dávek";"1000";"1";"dávka";"7";"3";"1";"";"2";"";"0";;"";;"2";"0910f7c78009b8f2"
"9938511";"1 x 2500 dávek";"2500";"1";"dávka";"7";"3";"1";"";"2";"";"0";;"";;"3";"0910f7c78009b8f2"
"9938527";"1 x 5000 dávek";"5000";"1";"dávka";"7";"3";"1";"";"2";"";"0";;"";;"4";"0910f7c78009b8f2"
"9938548";"10 x 200 dávek";"200";"10";"dávka";"7";"3";"1";"";"2";"";"0";;"";;"5";"0910f7c78009b8f2"
"9938559";"10 x 500 dávek";"500";"10";"dávka";"7";"3";"1";"";"2";"";"0";;"";;"6";"0910f7c78009b8f2"
"9938572";"10 x 1000 dávek";"1000";"10";"dávka";"7";"3";"1";"";"2";"";"0";;"";;"7";"0910f7c78009b8f2"
"9938579";"10 x 2500 dávek";"2500";"10";"dávka";"7";"3";"1";"";"2";"";"0";;"";;"8";"0910f7c78009b8f2"
"9938586";"10 x 5000 dávek";"5000";"10";"dávka";"7";"3";"1";"";"2";"";"0";;"";;"9";"0910f7c78009b8f2"
"9909567";"";"2500";"1";"dávka";"";"3";"1";"";"2";"";"0";"2021-12-16T12:42:18+0000";"LAH 10 ml";;"10";"0910f7c78009b8f2"
"9909568";"";"5000";"1";"dávka";"";"3";"1";"";"2";"";"0";"2021-12-16T12:42:09+0000";"LAH 10 ml";;"11";"0910f7c78009b8f2"
"9909569";"";"2500";"10";"dávka";"";"3";"1";"";"2";"";"0";"2021-12-16T12:42:00+0000";"LAH 10 ml";;"12";"0910f7c78009b8f2"
"9909570";"";"5000";"10";"dávka";"";"3";"1";"";"2";"";"0";"2021-12-16T12:41:51+0000";"LAH 10 ml";;"13";"0910f7c78009b8f2"
"9938807";"1 x 200 dávek";"200";"1";"dávka";"182";"3";"1";"";"2";"";"0";;"";;"0";"0910f7c78009b909"
"9939036";"12 x 200 dávek";"200";"12";"dávka";"182";"3";"1";"";"2";"";"0";;"";;"1";"0910f7c78009b909"
"9939051";"20 x 200 dávek";"200";"20";"dávka";"182";"3";"1";"";"2";"";"0";;"";;"2";"0910f7c78009b909"
"9939069";"1 x 500 dávek";"500";"1";"dávka";"183";"3";"1";"";"2";"";"0";;"";;"3";"0910f7c78009b909"
"9939218";"1 x 1 000 dávek";"1000";"1";"dávka";"183";"3";"1";"";"2";"";"0";;"";;"4";"0910f7c78009b909"
"9909620";"";"200";"1";"dávka";"";"3";"2";"";"2";"";"0";"2022-01-18T12:59:46+0000";"";;"5";"0910f7c78009b909"
"9909621";"";"200";"12";"dávka";"";"3";"2";"";"2";"";"0";"2022-01-18T12:59:37+0000";"";;"6";"0910f7c78009b909"
"9909622";"";"200";"20";"dávka";"";"3";"2";"";"2";"";"0";"2022-01-18T12:56:59+0000";"";;"7";"0910f7c78009b909"
"9909623";"";"500";"1";"dávka";"";"3";"2";"";"2";"";"0";"2022-01-18T12:56:43+0000";"";;"8";"0910f7c78009b909"
"9909624";"";"1000";"1";"dávka";"";"3";"2";"";"2";"";"0";"2022-01-18T12:56:34+0000";"";;"9";"0910f7c78009b909"
"9935260";"1 x 500 ml (1 x 1000 dávek)";"1000";"1";"dávka";"223";"5";"2";"";"2";"";"0";;"";;"0";"0910f7c7800978c5"
"9904024";"";"1000";"1";"dávka";"";"5";"2";"8";"2";"";"0";"2015-01-26T14:38:33+0000";"souběžný dovoz";;"1";"0910f7c7800978c5"
"9936573";"1 x 40 ml";"40";"1";"ml";"22";"3";"";"51";"2";"";"0";;"";"2013-06-03T7:28:07+0000";"0";"0910f7c7800a303b"
