"id_key";"object_name";"expired_date";"r_modify_date";"ico";"company_name";"reg_number_kvl"
"465";"MVDr. Veronika Gregorová";;"2023-09-19T8:45:37+0000";"09523961";"MVDr. Veronika Gregorová";"7512"
"466";"MVDr. Josef Štach";;"2023-09-19T11:13:29+0000";"64225712";"MVDr. Josef Štach";"3777"
"467";"MVDr. Martin Kubát";;"2023-09-19T11:14:23+0000";"70795487";"MVDr. Martin Kubát";"3577"
"468";"MVDr. František Stulík";;"2023-09-19T11:15:01+0000";"40538168";"MVDr. František Stulík";"2762"
"469";"MVDr. Miloslav Šlesinger";;"2023-09-19T11:18:13+0000";"46908447";"MVDr. Miloslav Šlesinger";"3688"
"470";"MVDr. Zdeněk Coufal";;"2023-09-19T11:19:50+0000";"16254848";"MVDr. Zdeněk Coufal";"1009"
"471";"MVDr. Jiří Salus";;"2023-09-19T11:21:56+0000";"40469310";"MVDr. Jiří Salus";"1360"
"472";"MVDr. Petr Čejka";;"2023-09-19T11:23:35+0000";"40323820";"MVDr. Petr Čejka";"0557"
"473";"MVDr. Jaroslav Pirkl";;"2023-09-19T11:26:28+0000";"40160033";"MVDr. Jaroslav Pirkl";"0143"
"474";"MVDr. Dalibor Sova";;"2023-09-19T11:29:13+0000";"40132315";"MVDr. Dalibor Sova";"0322"
"475";"MVDr. Radek Švejd";;"2023-09-19T11:30:30+0000";"70795622";"MVDr. Radek Švejd";"4271"
"476";"MVDr. Ladislav Čech";;"2023-09-19T11:33:06+0000";"18797920";"MVDr. Ladislav Čech";"2357"
"477";"MVDr. Libor Kadlec";;"2023-09-19T11:33:47+0000";"40467678";"MVDr. Libor Kadlec";"2090"
"478";"MVDr. Petr Záruba";;"2023-09-19T11:34:51+0000";"18607896";"MVDr. Petr Záruba";"0521"
"479";"MVDr. Rudolf Šetka";;"2023-09-19T11:35:39+0000";"41051700";"MVDr. Rudolf Šetka";"0245"
"480";"MVDr. Jiří Bartáček";;"2023-06-21T9:3:04+0000";"40052371";"MVDr. Jiří Bartáček";"2149"
"481";"MVDr. Petr Procházka";;"2024-03-25T10:26:02+0000";"40737071";"MVDr. Petr Procházka";"1273"
"482";"MVDr. Jakub Šperlich";;"2023-05-05T5:18:16+0000";"06550797";"MVDr. Jakub Šperlich";"6355"
"483";"MVDr. Libor Kufa";;"2023-05-09T10:13:17+0000";"40364542";"MVDr. Libor Kufa";"0698"
"484";"Vetmedix, s.r.o.";;"2023-05-10T6:55:14+0000";"60740035";"Vetmedix, s.r.o.";""
"485";"MVDr. Jiří Švejdar";;"2023-05-09T11:19:56+0000";"40069141";"MVDr. Jiří Švejdar";"2050"
"486";"MVDr. Petr Fischer";;"2023-05-09T12:15:29+0000";"18270051";"MVDr. Petr Fischer";"0453"
"487";"MVDr. Libor Kacr";;"2023-05-16T7:25:54+0000";"70557098";"MVDr. Libor Kacr";"5603"
"488";"Trutnov-Vet s.r.o.";;"2023-05-31T7:52:31+0000";"06575200";"Trutnov-Vet s.r.o.";""
"489";"MVDr. Jaromír Miklík";;"2023-05-10T7:18:31+0000";"44738315";"MVDr. Jaromír Miklík";"2650"
"490";"MVDr. Veronika Polková";;"2023-05-10T7:56:28+0000";"07304005";"MVDr. Veronika Polková";"7104"
"491";"MVDr. Pavel Maňák";;"2023-05-10T8:21:46+0000";"62335871";"MVDr. Pavel Maňák";"3681"
"492";"MVDr. Alois Coufalík";;"2023-05-15T4:38:38+0000";"40437175";"MVDr. Alois Coufalík";"1262"
"493";"MVDr. František Popelka";;"2023-05-15T4:48:14+0000";"40346013";"MVDr. František Popelka";"2707"
"494";"MVDr. Jakub Straňák";;"2023-05-10T9:24:00+0000";"10927565";"MVDr. Jakub Straňák";"7569"
"495";"MVDr. Tomáš Friedrich";;"2023-05-10T10:41:55+0000";"40721540";"MVDr. Tomáš Friedrich";"0853"
"496";"MVDr. Zdeněk Klíma";;"2023-05-10T11:4:40+0000";"70555567";"MVDr. Zdeněk Klíma";"5475"
"497";"MVDr. Ján Mach";;"2023-07-21T11:39:32+0000";"70891346";"MVDr. Ján Mach";"4201"
"498";"MVDr. Jana Ramp";;"2023-05-19T7:59:27+0000";"10968687";"RampVet s.r.o.";"7556"
"499";"MVDr. Josef Soumar";;"2023-05-10T21:8:51+0000";"40750299";"MVDr. Josef Soumar";"0636"
"500";"MVDr. Stanislav Grill";;"2023-05-11T10:23:58+0000";"18295690";"MVDr. Stanislav Grill";"1515"
"501";"MVDr. Karel Soběslavský ml.";;"2023-05-11T10:40:05+0000";"65538218";"MVDr. Karel Soběslavský ml.";"4531"
"502";"MVDr. Karel Soběslavský st.";;"2023-05-11T10:47:10+0000";"16690087";"MVDr. Karel Soběslavský st.";"0079"
"503";"MVDr. Štruplová Světlana";;"2023-05-11T10:54:01+0000";"41308085";"MVDr. Štruplová Světlana";"3023"
"504";"MVDr. Dalibor Štrupl";;"2023-05-15T4:39:31+0000";"41307887";"MVDr. Dalibor Štrupl";"1998"
"505";"MVDr. Miloš Zajíc";;"2023-05-11T12:16:17+0000";"40124843";"MVDr. Miloš Zajíc";"1224"
"506";"MVDr. David Zýka";;"2023-05-11T12:22:05+0000";"72498510";"MVDr. David Zýka";"5832"
"507";"MVDr. Jana Straková";;"2023-05-11T12:28:00+0000";"16841999";"MVDr. Jana Straková";"1189"
"508";"MVDr. Radomír Mráček";;"2023-05-11T12:34:50+0000";"15239730";"MVDr. Radomír Mráček";"1264"
"509";"MVDr. Karel Faměra";;"2023-05-15T4:37:52+0000";"16841859";"MVDr. Karel Faměra";"2002"
"510";"MVDr. Vladimír Kotouš";;"2023-05-15T4:47:09+0000";"40052621";"MVDr. Vladimír Kotouš";"2154"
"511";"MVDr. Josef Šenk";;"2023-05-15T7:53:57+0000";"40476481";"MVDr. Josef Šenk";"0268"
"512";"MVDr. Pavel Kysilka";;"2023-05-15T8:10:52+0000";"65687213";"MVDr. Pavel Kysilka";"3765"
"513";"MVDr. Viktor Dvořák";;"2023-05-15T9:7:33+0000";"43385397";"MVDr. Viktor Dvořák";"3293"
"514";"MVDr. Tomáš Salavec";;"2023-05-15T9:47:29+0000";"68247818";"MVDr. Tomáš Salavec";"3780"
"515";"MVDr. Pavel Jeřábek";;"2023-05-15T10:7:05+0000";"41591691";"MVDr. Pavel Jeřábek";"0799"
"516";"MVDr. Ondřej Sulženko";;"2023-05-16T8:27:14+0000";"40177831";"MVDr. Ondřej Sulženko";"980"
"517";"MVDr. Ladislav Vyskočil";;"2023-05-16T8:47:06+0000";"66386934";"MVDr. Ladislav Vyskočil";"3749"
"518";"LA MEDICA CZ s.r.o.";;"2023-05-19T8:50:15+0000";"01963503";"LA MEDICA CZ s.r.o.";""
"519";"MVDr. Eva Jirmanová";;"2023-05-16T8:56:06+0000";"75115620";"MVDr. Eva Jirmanová";"5126"
"520";"MVDr. Jiří Mašek, s.r.o.";;"2024-03-06T12:15:30+0000";"28291433";"MVDr. Jiří Mašek, s.r.o.";"4048"
"521";"MVDr. Tomáš Pikous";;"2023-05-16T11:26:57+0000";"40051706";"MVDr. Tomáš Pikous";"2180"
"522";"MVDr. Stanislav Polák";;"2023-05-16T12:50:50+0000";"41016793";"MVDr. Stanislav Polák";"1370"
"523";"MVDr. Tomáš Malina";;"2023-05-29T12:46:18+0000";"03456081";"Veterina Malina, s.r.o.";"3280"
"524";"MVDr. Tomáš Kaňka";;"2023-05-24T11:53:14+0000";"07304447";"MVDr. Tomáš Kaňka";"7140"
"525";"MVDr. Jan Polívka";;"2023-05-17T6:19:19+0000";"40723623";"MVDr. Jan Polívka";"1277"
"526";"MVDr. Eva Šmídová";;"2023-05-17T7:11:48+0000";"75087723";"MVDr. Eva Šmídová";"4951"
"527";"MVDr. Vladimír Janoušek";;"2023-05-24T12:17:41+0000";"41014138";"MVDr. Vladimír Janoušek";"0306"
"528";"MVDr. Vladimíra Brožková";;"2023-05-18T9:25:55+0000";"16965841";"MVDr. Vladimíra Brožková";"2085"
"529";"MVDr. Josef Tauer";;"2023-05-18T9:56:07+0000";"40549721";"MVDr. Josef Tauer";"1913"
"530";"MVDr. Josef Zima";;"2023-05-18T10:10:42+0000";"40175294";"MVDr. Josef Zima";"1941"
"531";"MVDr. Lukáš Přikryl";;"2023-05-22T5:25:11+0000";"17347211";"MVDr. Lukáš Přikryl";"7770"
"532";"MVDr. Lukáš Harašta";;"2023-05-22T9:40:55+0000";"17855870";"MVDr. Lukáš Harašta";"7798"
"533";"MVDr. Ján Kottman";;"2023-05-22T9:39:43+0000";"40467431";"MVDr. Ján Kottman";"2944"
"534";"MVDr. Alena Horáková";;"2023-05-22T11:5:04+0000";"49940112";"MVDr. Alena Horáková";"2028"
"535";"MVDr. Anna Horáková";;"2023-05-22T12:51:49+0000";"49940112";"MVDr. Anna Horáková";"2028"
"536";"MVDr. Jiří Skála";;"2023-07-21T11:49:55+0000";"12926868";"MVDr. Jiří Skála";"648"
"537";"MVDr. Jiří Skála";;"2023-07-21T11:50:38+0000";"28103301";"MVDr. Skála s.r.o.";""
"538";"MVDr. Daniel Štěpánek";;"2023-05-24T11:32:10+0000";"62727125";"MVDr. Daniel Štěpánek";"3691"
"539";"MVDr. Stanislav Levý";;"2023-05-24T12:13:33+0000";"16841417";"MVDr. Stanislav Levý";"2003"
"540";"MVDr. Jiří Jičínský";;"2023-05-24T12:23:46+0000";"40466698";"MVDr. Jiří Jičínský";"1968"
"541";"MVDr. Martin Vlček Ph.D.";;"2023-07-31T13:44:23+0000";"76510212";"MVDr. Martin Vlček Ph.D.";"5564"
"542";"MVDr. Zlatko Horvát";;"2023-05-24T13:19:06+0000";"62831542";"MVDr. Zlatko Horvát";"3241"
"543";"MVDr. Zdeněk Žáček";;"2023-05-24T13:33:53+0000";"62439499";"MVDr. Zdeněk Žáček";"1972"
"544";"MVDr. Magdalena Hlavsová";;"2023-05-25T5:33:14+0000";"01199650";"MVDr. Magdalena Hlavsová";"6055"
"545";"MVDr. Aleš Krajča";;"2023-06-15T11:36:08+0000";"62800426";"MVDr. Aleš Krajča";"4981"
"546";"Vetestate s.r.o.";;"2023-05-29T12:40:17+0000";"01676369";"Vetestate s.r.o.";""
"547";"MVDr. Vladimír Pokorný";;"2023-05-26T9:2:10+0000";"47477750";"MVDr. Vladimír Pokorný";"1415"
"548";"MVDr. Jan Meduna";;"2023-05-26T9:10:34+0000";"41415418";"MVDr. Jan Meduna";"2700"
"549";"MVDr. František Horník";;"2024-02-08T8:3:33+0000";"26814021";"MVDr. František Horník s.r.o.";"0837"
"550";"MVDr. Lubomír Borkovec";;"2023-05-26T9:45:49+0000";"13399322";"MVDr. Lubomír Borkovec";"0302"
"551";"MVDr. Bohumil Ošťádal";;"2023-05-26T10:15:46+0000";"41414411";"MVDr. Bohumil Ošťádal";"2706"
"552";"MVDr. Igor Sušovský";;"2023-05-26T11:21:49+0000";"45235244";"MVDr. Igor Sušovský";"2639"
"553";"MVDr. Ivo Urbánek";;"2023-05-26T11:29:59+0000";"18798659";"MVDr. Ivo Urbánek";"0803"
"554";"MVDr. Miloš Švestka";;"2023-05-26T11:41:44+0000";"41311213";"MVDr. Miloš Švestka";"1981"
"555";"MVDr. Jan Bartoněk";;"2023-05-29T10:31:41+0000";"41544650";"MVDr. Jan Bartoněk";"2087"
"556";"MVDr. Ivo Chrobok";;"2023-07-14T4:52:46+0000";"40149382";"MVDr. Ivo Chrobok";"1145"
"557";"MVDr. Ivana Počinková";;"2023-05-29T12:20:49+0000";"03225712";"MVDr. Ivana Počinková";"6418"
"558";"MVDr. Lenka Němcová";;"2023-05-29T12:31:22+0000";"69154201";"MVDr. Lenka Němcová";"4050"
"559";"MVDr. Miroslav Novák";;"2023-05-29T12:38:49+0000";"49545973";"MVDr. Miroslav Novák";"3921"
"560";"MVDr. Jan Čecháček";;"2023-05-30T6:50:29+0000";"12913162";"MVDr. Jan Čecháček";"1276"
"561";"MVDr. Ivo Švec";;"2023-05-30T7:7:22+0000";"40165388";"MVDr. Ivo Švec";"2817"
"562";"MVDr. Jindřich Konečný";;"2023-05-31T12:16:49+0000";"42262518";"MVDr. Jindřich Konečný";"2413"
"563";"MVDr. Dominika Svobodová";;"2023-08-07T11:0:49+0000";"72498552";"MVDr. František Tulis";"7324"
"564";"MVDr. Marie Dvořáková";;"2023-08-07T11:17:39+0000";"41308093";"MVDr. Petr Dvořák";"7724"
"565";"MVDr. Vlastimil Padalík";;"2023-08-07T11:20:44+0000";"41308093";"MVDr. Petr Dvořák";"4263"
"566";"MVDr. Miloš Cenek";;"2024-03-08T16:19:44+0000";"27074145";"Veterinární praxe, MVDr. Miloš Cenek, spol. s r.o.";"1577"
"567";"MVDr. Vladimír Sládeček";;"2023-08-08T5:21:21+0000";"04021959";"PTÁCY s.r.o.";"6318"
"568";"MVDr. David Šenk";;"2023-07-03T5:18:05+0000";"04021959";"PTÁCY s.r.o.";"5596"
"569";"MVDr. Jaroslav Bzdil";;"2023-08-08T5:22:23+0000";"04021959";"PTÁCY s.r.o.";"7553"
"570";"MVDr. Ing. Pavel Hrdina";;"2023-08-08T5:24:47+0000";"29296447";"MVDr. Ing. Pavel Hrdina, s.r.o.";"4047"
"571";"MVDr. Alena Klíchová";;"2024-02-08T9:11:05+0000";"08671141";"AlaVET s.r.o.";"5429"
"572";"MVDr. Jiří Košina";;"2023-05-31T12:29:07+0000";"40691187";"MVDr. KOŠINA Veterinární činnost";"1703"
"573";"MVDr. Ladislav Kletenský";;"2023-06-01T6:48:17+0000";"70555362";"MVDr. Ladislav Kletenský";"5445"
"574";"MVDr. Kamila Křupalová";;"2023-06-01T7:2:30+0000";"72498790";"MVDr. Kamila Křupalová";"5868"
"575";"Veterinární služby Bruntál s.r.o.";;"2023-06-01T7:49:02+0000";"27804275";"Veterinární služby Bruntál s.r.o.";""
"576";"MVDr. Rostislav Klapka";;"2023-07-28T9:23:45+0000";"27804275";"Veterinární služby Bruntál s.r.o.";"5302"
"577";"MVDr. Aleš Jurovic";;"2024-01-08T10:42:58+0000";"46151371";"MVDr. Aleš Jurovic";"3526"
"578";"MVDr. Vojtěch Odstrčil";;"2023-06-01T7:50:03+0000";"27804275";"Veterinární služby Bruntál s.r.o.";"5645"
"579";"MVDr. Aleš Jurovic";;"2023-07-28T9:19:12+0000";"27804275";"Veterinární služby Bruntál s.r.o.";"3526"
"580";"MVDr. Josef Tabery";;"2023-06-01T8:59:27+0000";"75144344";"MVDr. Josef Tabery";"5264"
"581";"MVDr. Jiří Smejkal";;"2023-06-01T9:30:39+0000";"75144344";"MVDr. Josef Tabery";"5259"
"582";"MVDr. Simona Rychová";;"2023-06-01T9:30:09+0000";"75144344";"MVDr. Josef Tabery";"7564"
"583";"MVDr. Svatava Jančíková";;"2023-06-01T9:38:04+0000";"75144344";"MVDr. Josef Tabery";"7300"
"584";"MVDr. Jitka Dvořáková";;"2023-06-01T9:42:44+0000";"75144344";"MVDr. Josef Tabery";"6768"
"585";"MVDr. Pavel Drastich";;"2023-06-01T10:52:45+0000";"65392736";"MVDr. Pavel Drastich";"4554"
"586";"MVDr. Břetislav Frýba";;"2023-06-01T11:3:05+0000";"42152097";"MVDr. Břetislav Frýba";"2882"
"587";"MVDr. Richard Drahoň";;"2023-06-01T11:11:17+0000";"42152097";"MVDr. Břetislav Frýba";"5538"
"588";"MVDr. Jiří Dokulil";;"2023-06-01T11:24:41+0000";"40118851";"MVDr. Jiří Dokulil";"1118"
"589";"MVDr. Pavel Richter";;"2023-06-01T11:48:01+0000";"40824501";"MVDr. Pavel Richter";"0990"
"590";"MVDr. Miroslav Kalich";;"2023-06-07T6:27:46+0000";"41018346";"MVDr. Miroslav Kalich";"0345"
"591";"MVDr. Petr Šebesta";;"2023-06-02T6:17:19+0000";"28603770";"Veterinární ambulance - Šebesta spol. s r.o.";"0550"
"592";"MVDr. Dominika Ferdinandová";;"2023-06-02T6:26:38+0000";"68833911";"MVDr. Dominika Ferdinandová";"3874"
"593";"MVDr. Miroslav Dynda";;"2023-06-02T6:36:52+0000";"60062843";"MVDr. Miroslav Dynda";"3625"
"594";"MVDr. Helena Dvořáková";;"2023-07-21T11:35:24+0000";"40933784";"MVDr. Helena Dvořáková";"3009"
"595";"MVDr. Jaroslava Smejkalová";;"2023-06-02T6:54:19+0000";"65102631";"MVDr. Jaroslava Smejkalová";"4072"
"596";"MVDr. František Slimáček";;"2023-06-02T7:8:23+0000";"41072006";"MVDr. František Slimáček";"0568"
"597";"MVDr. Petr Jára";;"2023-06-02T7:7:20+0000";"18269524";"MVDr. Petr Jára";"213"
"598";"FarmVet spol. s r.o.";;"2023-08-08T6:34:57+0000";"05351804";"FarmVet spol. s r.o.";""
"599";"MVDr. Jiří Davídek";;"2023-08-08T6:42:55+0000";"15372120";"MVDr. Jiří Davídek";"2632"
"600";"MVDr. Jiří Davídek";;"2023-08-08T6:42:45+0000";"05351804";"FarmVet spol. s r.o.";"2632"
"601";"MVDr. Dušan Haas";;"2023-06-02T9:37:40+0000";"75112001";"MVDr. Dušan Haas";"5084"
"602";"MVDr. Jan Šťastný";;"2024-02-08T8:11:13+0000";"40140504";"MVDr. Jan Šťastný";"1021"
"603";"MVDr. Jiří Bicek";;"2023-06-02T12:14:39+0000";"12330809";"MVDr. Jiří Bicek";"0443"
"604";"MVDr. Michal Anděra";;"2023-06-02T12:25:03+0000";"06029434";"MVDr. Michal Anděra";"6800"
"605";"MVDr. Róbert Kopřiva";;"2023-08-08T6:42:23+0000";"05351804";"FarmVet spol. s r.o.";"5121"
"606";"MVDr. Eva Halounová";;"2023-08-08T6:40:26+0000";"05351804";"FarmVet spol. s r.o.";"6171"
"607";"MVDr. Jana Drašnarová";;"2023-08-08T6:41:14+0000";"05351804";"FarmVet spol. s r.o.";"7064"
"608";"MVDr. Kateřina Hájková";;"2023-08-08T6:41:47+0000";"05351804";"FarmVet spol. s r.o.";"7221"
"609";"VetPol Holešov s.r.o.";;"2023-09-14T7:48:01+0000";"02434148";"VetPol Holešov s.r.o.";""
"610";"MVDr. Martin Polášek";;"2023-07-21T11:42:02+0000";"2434148";"VetPol Holešov s.r.o.";"5060"
"611";"Ch & Ch veterináři s. r. o.";;"2023-08-08T6:48:13+0000";"07229241";"Ch & Ch veterináři s. r. o.";""
"612";"MVDr. Michal Chomát";;"2023-08-08T6:50:30+0000";"07229241";"Ch & Ch veterináři s. r. o.";"5403"
"613";"MVDr. Petr Chomát";;"2023-08-08T6:50:52+0000";"07229241";"Ch&Ch Veterináři s. r. o.";"4719"
"614";"MVDr. Matěj Košťan";;"2023-08-08T6:51:48+0000";"07229241";"Ch&Ch Veterináři s. r. o.";"7634"
"615";"Veterina MVDr. Čačková s.r.o.";;"2023-08-08T7:21:29+0000";"06279384";"Veterina MVDr. Čačková s.r.o.";""
"616";"MVDr. Lýdia Suková";;"2023-08-08T7:16:52+0000";"06279384";"Veterina MVDr. Čačková s.r.o.";"5423"
"617";"KreVet s.r.o.";;"2023-09-13T6:26:32+0000";"09240284";"KreVet s.r.o.";""
"618";"MVDr. Emanuel Krejcar";;"2023-09-13T6:30:53+0000";"09240284";"KreVet s.r.o.";"6463"
"619";"MVDr. Darina Ondráčková";;"2023-08-08T7:39:06+0000";"04610822";"VetHelp s.r.o.";"4851"
"620";"MVDr. Martina Fišerová";;"2023-08-08T7:39:53+0000";"04610822";"VetHelp s.r.o.";"4603"
"621";"MVDr. Jan Rudolf";;"2023-08-08T7:41:09+0000";"42634661";"MVDr. Jiří Rudolf";"7623"
"622";"MVDr. Jiří Durmon";;"2023-08-08T7:46:07+0000";"14612160";"DUVET, spol. s r.o.";"3854"
"623";"MVDr. Petr Janoušek";;"2023-08-08T7:49:54+0000";"29092957";"VETERINA AŠ s.r.o.";"5522"
"624";"MVDr. Jiří Vomáčka";;"2023-08-08T8:2:15+0000";"08642109";"LIVE VET s.r.o.";"1506"
"626";"MVDr. Václav Malý";;"2023-08-08T8:3:58+0000";"01393898";"VETEMAL s.r.o.";"3531"
"630";"MVDr. Stanislav Frkal";;"2023-06-15T11:28:39+0000";"40363821";"MVDr. Stanislav Frkal";"0702"
"631";"MVDr. Ladislav Bartůněk";;"2023-06-15T11:35:42+0000";"40140334";"MVDr. Ladislav Bartůněk";"1453"
"632";"MVDr. Tomáš Daniel";;"2023-06-15T11:40:48+0000";"40955311";"MVDr. Tomáš Daniel";"1788"
"633";"MVDr. Miloš Helebrant";;"2023-06-15T11:46:46+0000";"43212590";"MVDr. Miloš Helebrant";"1628"
"634";"MVDr. Radek Heller";;"2023-06-15T11:55:18+0000";"41322908";"MVDr. Radek Heller";"115"
"635";"MVDr. Svatopluk Homola";;"2023-08-15T7:32:44+0000";"41284895";"MVDr. Svatopluk Homola";"1630"
"636";"MVDr. Jaroslav Chadima";;"2023-06-15T12:13:22+0000";"41288670";"MVDr. Jaroslav Chadima";"189"
"637";"MVDr. Miroslava Dousková";;"2023-06-15T12:20:10+0000";"70555290";"MVDr. Miroslava Dousková";"5419"
"638";"MVDr. Ondřej Bečvář";;"2023-06-15T12:25:34+0000";"70925984";"MVDr. Ondřej Bečvář";"5911"
"639";"MVDr. Jan Kovář";;"2023-06-22T5:1:32+0000";"71326341";"MVDr. Jan Kovář";"4848"
"640";"MVDr. František Biskup";;"2023-06-23T5:20:35+0000";"16841727";"MVDr. František Biskup";"0768"
"641";"MVDr. Radek Busta";;"2023-06-22T5:31:21+0000";"45428018";"MVDr. Radek Busta";"3671"
"642";"MVDr. Aleš Buriánek";;"2023-06-22T5:37:50+0000";"41286197";"MVDr. Aleš Buriánek";"1625"
"643";"MVDr. Josef Hájek";;"2023-06-22T5:43:42+0000";"40955320";"MVDr. Josef Hájek";"1787"
"644";"MVDr. Eliška Jarošová";;"2023-06-22T5:51:54+0000";"08866902";"Elis VET s.r.o.";"6179"
"645";"MVDr. Petr Holman";;"2023-06-22T6:49:47+0000";"00000205";"Vojenské lesy a statky ČR, s.p.";"3514"
"646";"MVDr. Jiří Bicek";;"2023-06-22T6:48:29+0000";"00000205";"Vojenské lesy a statky ČR, s.p.";"0443"
"647";"MVDr. Pavel Poddaný";;"2023-08-08T12:1:19+0000";"00000205";"Vojenské lesy a statky ČR, s.p.";"5961"
"648";"MVDr. Robin Michálek";;"2023-06-23T5:17:21+0000";"00000205";"Vojenské lesy a statky ČR, s.p.";"7715"
"649";"Vojenské lesy a statky ČR, s.p.";;"2023-08-08T11:59:10+0000";"00000205";"Vojenské lesy a statky ČR, s.p.";""
"650";"MVDr. Robin Michálek";;"2023-06-23T5:14:39+0000";"00000205";"Vojenksé lesy a statky ČR, s.p.";"7715"
"651";"MVDr. Václav Konečný";;"2023-06-23T6:53:08+0000";"16295960";"MVDr. Václav Konečný";"2038"
"652";"MVDr. Jan Král";;"2023-06-23T7:8:08+0000";"14081300";"MVDr. Král Kdyně s.r.o.";"14081300"
"653";"MVDr. Vít Kučerňák";;"2023-06-23T7:24:41+0000";"71235167";"MVDr. Vít Kučerňák";"4692"
"654";"MVDr. Lenka Skácelová";;"2023-06-23T7:33:53+0000";"71235167";"MVDr. Vít Kučerňák";"6940"
"655";"MVDr. František Klauser";;"2023-06-23T7:45:09+0000";"40894550";"MVDr. František Klauser";"0587"
"656";"MVDr. František Jonáš";;"2023-06-23T7:51:46+0000";"40469930";"MVDr. František Jonáš";"1350"
"657";"MVDr. Václav Jindra";;"2023-06-23T8:3:46+0000";"64201465";"MVDr. Václav Jindra";"3748"
"658";"MVDr. Jana Knytlová";;"2023-06-23T8:42:58+0000";"04923626";"MVDr. Jana Knytlová";"5624"
"659";"MVDr. Petr Mallát";;"2023-06-23T8:51:41+0000";"40736741";"MVDr. Petr Mallát";"1466"
"660";"MVDr. Vlastimil Stupka";;"2023-06-26T8:43:35+0000";"71206205";"MVDr. Vlastimil Stupka";"4602"
"661";"N - vet s.r.o.";;"2023-06-26T8:51:51+0000";"09649239";"N - vet s.r.o.";""
"662";"MVDr. Tomáš Nový";;"2023-06-26T9:7:30+0000";"09649239";"N - vet s.r.o.";"6076"
"663";"MVDr. Kateřina Nová";;"2023-06-26T9:22:21+0000";"09649239";"N - vet s.r.o.";"5559"
"664";"MVDr. Jaroslav Pešek";;"2023-06-26T9:21:53+0000";"71503382";"MVDr. Jaroslav Pešek";"5656"
"665";"MVDr. Josef Sedmík";;"2023-06-26T10:45:20+0000";"18798128";"MVDr. Josef Sedmík";"0807"
"666";"MVDr. Jan Schoř";;"2023-06-26T10:46:02+0000";"70555451";"MVDr. Jan Schoř";"5382"
"667";"MVDr. Ondřej Vlček";;"2023-06-26T11:22:24+0000";"00761460";"MVDr. Ondřej Vlček";"6025"
"668";"Veterina Ledeč s.r.o.";;"2023-06-26T11:31:24+0000";"07302061";"Veterina Ledeč s.r.o.";""
"669";"MVDr. Pavel Vrbka";;"2023-06-26T11:36:58+0000";"07302061";"Veterina Ledeč s.r.o.";"1002"
"670";"MVDr. František Šonka";;"2023-08-15T11:52:13+0000";"16958322";"MVDr. František Šonka";"2178"
"671";"Vet Medica CZ s.r.o.";;"2023-06-27T8:21:01+0000";"28823869";"MVDr. Václav Očenášek";"1709"
"672";"MVDr. Kateřina Hlaváčková";;"2023-06-29T9:32:18+0000";"28784316";"MedVet s.r.o.";"7830"
"673";"MVDr. Martin Pleško";;"2023-09-18T12:30:08+0000";"62157124";"Veterinární univerzita Brno";"7535"
"674";"MVDr. Bc. Tomáš Mičák";;"2023-08-07T12:57:20+0000";"14160803";"MiTVet s.r.o.";"6769"
"675";"MVDr. Tomáš Klícha";;"2023-08-08T5:49:02+0000";"08671141";"AlaVET s.r.o.";"5428"
"676";"MVDr. Michal Kodytek";;"2023-08-08T7:48:26+0000";"46509640";"SPOVET v.o.s.";"3115"
"677";"MVDr. Ondřej Pyskatý";;"2023-08-08T9:22:12+0000";"75137518";"MVDr. Tomáš Komárek";"7292"
"678";"MVDr. Ondřej Pyskatý";;"2023-08-08T9:22:22+0000";"09413154";"MVDr. Tomáš Komárek, s.r.o.";"7292"
"679";"MVDr. Ondřej Pyskatý";;"2023-08-08T9:22:35+0000";"17586101";"Veterinární praxe Pyskatý s.r.o.";"7292"
"680";"MVDr. Michala Slaníková";;"2023-08-15T10:56:42+0000";"25505289";"SEVARON s.r.o.";"7159"
"681";"MVDr. Ladislav Lojda";;"2023-08-08T12:5:27+0000";"25505289";"SEVARON s.r.o.";"3933"
"682";"MVDr. Ivo Tejnil";;"2024-02-08T8:9:37+0000";"09304363";"Rumvets s.r.o.";"6831"
"683";"MVDr. Pavel Škvajn";;"2023-07-13T5:8:13+0000";"71104216";"MVDr. Pavel Škvajn";"2179"
"684";"MVDr. Jan Hoza";;"2023-08-08T12:58:00+0000";"45357714";"PRO ANIMA spol. s r.o.";"0282"
"685";"MVDr. Barbora Ráčková";;"2023-08-08T13:6:56+0000";"25505289";"SEVARON s.r.o.";"6455"
"686";"MVDr. Marek Žižlavský Ph.D.";;"2023-08-08T13:7:43+0000";"25505289";"SEVARON s.r.o.";"4310"
"687";"MVDr. Jaroslav Šedivý";;"2023-08-15T11:51:45+0000";"69171050";"MVDr. Jaroslav Šedivý";"4039"
"688";"MVDr. Karel Šlajs";;"2023-08-08T6:56:33+0000";"08550182";"Veterina Šlajs s.r.o.";"3900"
"689";"MVDr. Michaela Kabešová";;"2023-08-15T7:33:57+0000";"19211376";"AviVet s.r.o.";"7746"
"690";"MVDr. Jaromíra Kabešová";;"2023-08-08T7:37:29+0000";"19211376";"AviVet s.r.o.";"6887"
"692";"MVDr. Lenka Poláčková";;"2023-08-15T11:43:01+0000";"07689527";"JL VET s.r.o.";"4368"
"693";"MVDr. Jan Šťastný";;"2024-02-08T8:11:26+0000";"28801776";"Veterinární ambulance HB s.r.o.";"1021"
