"pp_target_tribe";"pp_period_unit";"pp_period";"pp_notice";"pp_commodity";"pp_comment";"index";"preparation_id"
"91";"2";"9";"";"1";"";"0";"0910f7c78009a3de"
"99";"2";"6";"";"1";"";"0";"0910f7c7800edff8"
"127";"2";"6";"";"1";"";"1";"0910f7c7800edff8"
"127";"";"0";"63";"2";"";"2";"0910f7c7800edff8"
"164";"2";"9";"";"1";"";"3";"0910f7c7800edff8"
"164";"";"0";"63";"2";"";"4";"0910f7c7800edff8"
"3";"2";"30";"";"1";"";"0";"0910f7c781153f8d"
"3";"2";"44";"";"1";"";"1";"0910f7c781153f8d"
"3";"";"0";"72";"3";"";"2";"0910f7c781153f8d"
"4";"2";"39";"";"1";"";"3";"0910f7c781153f8d"
"4";"";"0";"72";"3";"";"4";"0910f7c781153f8d"
"6";"2";"18";"";"1";"";"5";"0910f7c781153f8d"
"3";"2";"7";"";"1";"";"0";"0910f7c780093345"
"6";"2";"16";"";"1";"";"1";"0910f7c780093345"
"3";"1";"36";"";"3";"";"2";"0910f7c780093345"
"167";"";"0";"49";"1";"";"3";"0910f7c780093345"
"69";"2";"21";"";"1";"";"0";"0910f7c7800963b5"
"69";"1";"120";"";"3";"";"1";"0910f7c7800963b5"
"62";"2";"0";"";"1";"";"0";"0910f7c78009ce05"
"62";"1";"0";"";"3";"";"1";"0910f7c78009ce05"
"191";"2";"0";"";"1";"";"2";"0910f7c78009ce05"
"191";"1";"0";"";"3";"";"3";"0910f7c78009ce05"
"89";"2";"0";"";"1";"";"4";"0910f7c78009ce05"
"4";"2";"0";"";"1";"";"5";"0910f7c78009ce05"
"4";"1";"0";"";"3";"";"6";"0910f7c78009ce05"
"5";"2";"0";"";"1";"";"7";"0910f7c78009ce05"
"5";"1";"0";"";"3";"";"8";"0910f7c78009ce05"
"145";"2";"0";"";"1";"";"0";"0910f7c7800978e9"
"145";"2";"0";"";"2";"";"1";"0910f7c7800978e9"
"145";"2";"0";"";"1";"";"0";"0910f7c780097bb3"
"145";"2";"0";"";"2";"";"1";"0910f7c780097bb3"
"6";"2";"7";"";"1";"";"0";"0910f7c780099eea"
"167";"";"0";"49";"1";"Kůň ošetřený tímto přípravkem nesmí být již nikdy určen pro lidskou spotřebu.
Kůň musí být prohlášen za nezpůsobilého pro lidskou spotřebu podle národní legislativy o průkazech pro koně.
";"0";"0910f7c7815331f2"
"167";"";"0";"73";"3";"Kůň ošetřený tímto přípravkem nesmí být již nikdy určen pro lidskou spotřebu.
Kůň musí být prohlášen za nezpůsobilého pro lidskou spotřebu podle národní legislativy o průkazech pro koně.
";"1";"0910f7c7815331f2"
"167";"";"0";"49";"1";"";"0";"0910f7c7803738f0"
"167";"";"0";"50";"3";"";"1";"0910f7c7803738f0"
"3";"2";"5";"";"1";"";"0";"0910f7c7800919df"
"3";"1";"24";"";"3";"";"1";"0910f7c7800919df"
"6";"2";"3";"";"1";"";"2";"0910f7c7800919df"
"124";"2";"0";"";"1";"";"0";"0910f7c780093802"
"124";"2";"0";"";"2";"";"1";"0910f7c780093802"
"167";"2";"12";"";"1";"";"0";"0910f7c78008e854"
"60";"2";"9";"";"1";"";"1";"0910f7c78008e854"
"60";"2";"28";"";"1";"";"2";"0910f7c78008e854"
"167";"";"0";"73";"3";"";"3";"0910f7c78008e854"
"60";"";"0";"73";"3";"";"4";"0910f7c78008e854"
"3";"2";"1";"";"1";"";"0";"0910f7c780096eb4"
"3";"1";"0";"";"3";"";"1";"0910f7c780096eb4"
"345";"2";"0";"";"1";"";"0";"0910f7c78009b966"
"345";"2";"0";"";"2";"";"1";"0910f7c78009b966"
"3";"2";"0";"";"1";"";"0";"0910f7c78184e364"
"3";"1";"0";"";"3";"";"1";"0910f7c78184e364"
"167";"2";"0";"";"1";"";"2";"0910f7c78184e364"
"167";"1";"0";"";"3";"";"3";"0910f7c78184e364"
"145";"2";"28";"";"1";"po první a druhé vakcinaci";"0";"0910f7c781a7dc89"
"145";"2";"14";"";"1";"po třetí vakcinaci";"1";"0910f7c781a7dc89"
"6";"2";"0";"";"1";"";"0";"0910f7c7814ec44d"
"3";"2";"0";"";"1";"";"0";"0910f7c7803e2df7"
"3";"1";"0";"";"3";"";"1";"0910f7c7803e2df7"
"4";"2";"0";"";"1";"";"2";"0910f7c7803e2df7"
"4";"1";"0";"";"3";"";"3";"0910f7c7803e2df7"
"5";"2";"0";"";"1";"";"4";"0910f7c7803e2df7"
"5";"1";"0";"";"3";"";"5";"0910f7c7803e2df7"
"167";"2";"0";"";"1";"";"6";"0910f7c7803e2df7"
"6";"2";"0";"";"1";"";"7";"0910f7c7803e2df7"
"167";"1";"0";"";"3";"";"8";"0910f7c7803e2df7"
"3";"2";"5";"";"1";"";"0";"0910f7c78153b8b4"
"3";"2";"3";"";"3";"";"1";"0910f7c78153b8b4"
"3";"2";"12";"";"1";"";"2";"0910f7c78153b8b4"
"3";"2";"4";"";"3";"";"3";"0910f7c78153b8b4"
"4";"2";"4";"";"1";"";"4";"0910f7c78153b8b4"
"4";"2";"3";"";"3";"";"5";"0910f7c78153b8b4"
"5";"2";"6";"";"1";"";"6";"0910f7c78153b8b4"
"5";"2";"4";"";"3";"";"7";"0910f7c78153b8b4"
"6";"2";"13";"";"1";"";"8";"0910f7c78153b8b4"
"3";"2";"0";"";"1";"";"0";"0910f7c78175de6f"
"4";"2";"0";"";"1";"";"1";"0910f7c78175de6f"
"5";"2";"0";"";"1";"";"2";"0910f7c78175de6f"
"167";"2";"0";"";"1";"";"3";"0910f7c78175de6f"
"3";"1";"0";"";"3";"";"4";"0910f7c78175de6f"
"4";"1";"0";"";"3";"";"5";"0910f7c78175de6f"
"5";"1";"0";"";"3";"";"6";"0910f7c78175de6f"
"167";"1";"0";"";"3";"";"7";"0910f7c78175de6f"
"6";"2";"0";"";"1";"";"8";"0910f7c78175de6f"
"3";"2";"12";"";"1";"";"0";"0910f7c780098560"
"3";"2";"5";"";"3";"";"1";"0910f7c780098560"
"167";"";"0";"49";"1";"";"2";"0910f7c780098560"
"89";"2";"4";"";"1";"";"0";"0910f7c7801703c3"
"3";"2";"3";"";"1";"8 mg/kg jednorázově";"1";"0910f7c7801703c3"
"3";"1";"72";"";"3";"8 mg/kg jednorázově";"2";"0910f7c7801703c3"
"3";"2";"6";"";"1";"2 mg/kg po dobu 3 až 5 dnů";"3";"0910f7c7801703c3"
"3";"1";"36";"";"3";"2 mg/kg po dobu 3 až 5 dnů";"4";"0910f7c7801703c3"
"3";"2";"12";"";"1";"";"0";"0910f7c781ac038f"
"3";"1";"48";"";"3";"";"1";"0910f7c781ac038f"
"6";"2";"20";"";"1";"";"2";"0910f7c781ac038f"
"167";"2";"28";"";"1";"";"3";"0910f7c781ac038f"
"167";"";"0";"45";"3";"";"4";"0910f7c781ac038f"
"3";"2";"8";"";"1";"";"0";"0910f7c78008f91b"
"3";"1";"72";"";"3";"";"1";"0910f7c78008f91b"
"6";"2";"2";"";"1";"";"2";"0910f7c78008f91b"
"167";"2";"8";"";"1";"";"3";"0910f7c78008f91b"
"167";"";"0";"45";"3";"";"4";"0910f7c78008f91b"
"3";"2";"8";"";"1";"";"0";"0910f7c7803d768e"
"3";"1";"72";"";"3";"";"1";"0910f7c7803d768e"
"6";"2";"2";"";"1";"";"2";"0910f7c7803d768e"
"167";"2";"8";"";"1";"";"3";"0910f7c7803d768e"
"167";"";"0";"50";"3";"";"4";"0910f7c7803d768e"
"3";"2";"15";"";"1";"";"0";"0910f7c781496c47"
"3";"1";"0";"";"3";"";"1";"0910f7c781496c47"
"4";"2";"2";"";"1";"";"2";"0910f7c781496c47"
"4";"1";"0";"";"3";"";"3";"0910f7c781496c47"
"5";"2";"1";"";"1";"";"4";"0910f7c781496c47"
"5";"1";"0";"";"3";"";"5";"0910f7c781496c47"
"145";"2";"2";"";"1";"";"0";"0910f7c780164eba"
"6";"2";"3";"";"1";"Dávka 1 mg/kg ž.hm. po dobu 5 dnů.";"1";"0910f7c780164eba"
"6";"2";"4";"";"1";"Dávka 2,5 mg/kg ž.hm. po dobu 2 dnů.";"2";"0910f7c780164eba"
"145";"2";"0";"";"2";"";"3";"0910f7c780164eba"
"373";"2";"0";"";"4";"";"0";"0910f7c7813f15d4"
"373";"";"0";"75";"4";"";"1";"0910f7c7813f15d4"
"373";"";"0";"86";"4";"";"2";"0910f7c7813f15d4"
"69";"2";"7";"";"1";"";"0";"0910f7c780093862"
"69";"1";"108";"";"3";"";"1";"0910f7c780093862"
"167";"";"0";"49";"1";"";"0";"0910f7c780097e28"
"167";"";"0";"50";"3";"";"1";"0910f7c780097e28"
"373";"2";"0";"";"4";"Nepoužívejte v období snůšky medu.";"0";"0910f7c7804d28d6"
"6";"2";"12";"";"1";"";"0";"0910f7c78009d2ac"
"131";"2";"0";"";"1";"";"0";"0910f7c780098627"
"131";"2";"0";"";"2";"";"1";"0910f7c780098627"
"3";"2";"4";"";"1";"";"0";"0910f7c781459059"
"3";"1";"0";"";"3";"";"1";"0910f7c781459059"
"167";"2";"4";"";"1";"";"2";"0910f7c781459059"
"167";"";"0";"45";"3";"";"3";"0910f7c781459059"
"6";"2";"4";"";"1";"";"4";"0910f7c781459059"
"6";"2";"2";"";"1";"";"0";"0910f7c7800e516d"
"145";"2";"2";"";"1";"";"0";"0910f7c78009921d"
"145";"2";"0";"";"2";"";"1";"0910f7c78009921d"
"6";"2";"0";"";"1";"Obarvené části prasečí kůže musí být odstraněny dříve, než bude zbytek zvířete použit k lidské spotřebě.";"0";"0910f7c7800f8bfb"
"3";"2";"0";"";"1";"";"1";"0910f7c7800f8bfb"
"3";"1";"0";"";"3";"";"2";"0910f7c7800f8bfb"
"4";"2";"0";"";"1";"";"3";"0910f7c7800f8bfb"
"4";"1";"0";"";"3";"";"4";"0910f7c7800f8bfb"
"3";"2";"14";"";"1";"";"0";"0910f7c7815414c0"
"3";"2";"6";"";"3";"";"1";"0910f7c7815414c0"
"6";"2";"15";"";"1";"";"2";"0910f7c7815414c0"
"167";"2";"14";"";"1";"";"3";"0910f7c7815414c0"
"167";"";"0";"45";"3";"";"4";"0910f7c7815414c0"
"244";"3";"135";"";"1";"";"0";"0910f7c780264c41"
"3";"2";"1";"";"1";"";"0";"0910f7c78026b605"
"3";"1";"12";"";"3";"";"1";"0910f7c78026b605"
"268";"2";"4";"";"1";"";"0";"0910f7c780091a27"
"268";"2";"5";"";"3";"";"1";"0910f7c780091a27"
"145";"2";"0";"";"1";"";"0";"0910f7c780093c34"
"145";"2";"0";"";"2";"";"1";"0910f7c780093c34"
"145";"2";"0";"";"1";"";"0";"0910f7c781522e1e"
"145";"2";"0";"";"2";"";"1";"0910f7c781522e1e"
"366";"2";"0";"";"1";"";"0";"0910f7c78009b8d8"
"366";"2";"0";"";"2";"";"1";"0910f7c78009b8d8"
"131";"2";"0";"";"1";"";"0";"0910f7c7813dadf2"
"131";"2";"0";"";"2";"";"1";"0910f7c7813dadf2"
"3";"2";"22";"";"1";"";"0";"0910f7c781917b32"
"6";"2";"13";"";"1";"";"1";"0910f7c781917b32"
"4";"2";"16";"";"1";"";"2";"0910f7c781917b32"
"4";"";"0";"73";"3";"Nepoužívat během 2 měsíců před očekávaným porodem u březích zvířat určených pro produkci mléka pro lidskou spotřebu.";"3";"0910f7c781917b32"
"3";"";"0";"73";"3";"Nepoužívat během 2 měsíců před očekávaným porodem u březích zvířat určených pro produkci mléka pro lidskou spotřebu.";"4";"0910f7c781917b32"
"6";"2";"13";"";"1";"";"0";"0910f7c781917b31"
"6";"2";"6";"";"1";"";"0";"0910f7c7803e1b37"
"127";"2";"1";"";"1";"";"1";"0910f7c7803e1b37"
"164";"2";"5";"";"1";"";"2";"0910f7c7803e1b37"
"299";"2";"9";"";"1";"";"3";"0910f7c7803e1b37"
"127";"";"0";"68";"2";"";"4";"0910f7c7803e1b37"
"299";"";"0";"68";"2";"";"5";"0910f7c7803e1b37"
"164";"";"0";"68";"2";"";"6";"0910f7c7803e1b37"
"3";"2";"1";"";"1";"";"0";"0910f7c7818b1122"
"3";"1";"0";"";"3";"";"1";"0910f7c7818b1122"
"167";"2";"1";"";"1";"";"2";"0910f7c7818b1122"
"167";"";"0";"45";"3";"";"3";"0910f7c7818b1122"
"3";"2";"5";"";"1";"";"0";"0910f7c7800c0511"
"3";"1";"48";"";"3";"";"1";"0910f7c7800c0511"
"6";"2";"5";"";"1";"";"0";"0910f7c7800906db"
"3";"2";"8";"";"1";"";"1";"0910f7c7800906db"
"3";"1";"0";"";"3";"";"2";"0910f7c7800906db"
"3";"2";"0";"";"1";"";"0";"0910f7c7801c2a3b"
"3";"1";"0";"";"3";"";"1";"0910f7c7801c2a3b"
"3";"2";"8";"";"1";"";"0";"0910f7c7800b2358"
"3";"1";"0";"";"3";"";"1";"0910f7c7800b2358"
"6";"2";"5";"";"1";"";"2";"0910f7c7800b2358"
"3";"2";"8";"";"1";"";"0";"0910f7c781afb171"
"3";"1";"72";"";"3";"";"1";"0910f7c781afb171"
"6";"2";"2";"";"1";"";"2";"0910f7c781afb171"
"167";"2";"8";"";"1";"";"3";"0910f7c781afb171"
"167";"";"0";"50";"3";"";"4";"0910f7c781afb171"
"145";"2";"0";"";"1";"";"0";"0910f7c7808c016f"
"145";"2";"0";"";"2";"";"1";"0910f7c7808c016f"
"62";"2";"0";"";"1";"";"0";"0910f7c780099501"
"62";"1";"0";"";"3";"";"1";"0910f7c780099501"
"296";"2";"53";"";"1";"";"0";"0910f7c7814041ba"
"6";"2";"0";"";"1";"";"0";"0910f7c781484059"
"78";"2";"20";"";"1";"";"0";"0910f7c7801bd711"
"6";"2";"3";"";"1";"";"1";"0910f7c7801bd711"
"145";"2";"2";"";"1";"";"0";"0910f7c780362d4f"
"145";"2";"0";"";"2";"";"1";"0910f7c780362d4f"
"145";"2";"0";"";"1";"";"0";"0910f7c78009167b"
"145";"2";"0";"";"2";"";"1";"0910f7c78009167b"
"3";"2";"10";"";"1";"";"0";"0910f7c78008e429"
"3";"1";"96";"";"3";"";"1";"0910f7c78008e429"
"167";"2";"10";"";"1";"";"2";"0910f7c78008e429"
"6";"2";"10";"";"1";"";"3";"0910f7c78008e429"
"145";"2";"0";"";"1";"";"0";"0910f7c7818fced7"
"145";"2";"0";"";"2";"";"1";"0910f7c7818fced7"
"6";"2";"10";"";"1";"";"0";"0910f7c78008e79f"
"6";"2";"10";"";"1";"";"0";"0910f7c78008e805"
"6";"2";"10";"";"1";"";"0";"0910f7c78008e8a5"
"6";"2";"10";"";"1";"";"0";"0910f7c78008e8f9"
"60";"2";"17";"";"1";"";"1";"0910f7c78008e8f9"
"190";"2";"7";"";"1";"";"2";"0910f7c78008e8f9"
"190";"";"0";"63";"2";"";"3";"0910f7c78008e8f9"
"60";"2";"17";"";"1";"";"0";"0910f7c78008e8e4"
"6";"2";"10";"";"1";"";"1";"0910f7c78008e8e4"
"190";"2";"7";"";"1";"";"2";"0910f7c78008e8e4"
"190";"";"0";"63";"2";"";"3";"0910f7c78008e8e4"
"60";"2";"17";"";"1";"";"0";"0910f7c78008e910"
"6";"2";"10";"";"1";"";"1";"0910f7c78008e910"
"190";"2";"7";"";"1";"";"2";"0910f7c78008e910"
"190";"";"0";"63";"2";"";"3";"0910f7c78008e910"
"167";"2";"0";"";"1";"";"0";"0910f7c78008e946"
"3";"2";"0";"";"1";"";"1";"0910f7c78008e946"
"3";"2";"0";"";"3";"";"2";"0910f7c78008e946"
"4";"2";"0";"";"1";"";"3";"0910f7c78008e946"
"4";"2";"0";"";"3";"";"4";"0910f7c78008e946"
"6";"2";"0";"";"1";"";"5";"0910f7c78008e946"
"62";"2";"4";"";"3";"";"0";"0910f7c780096ec4"
"62";"2";"10";"";"1";"";"1";"0910f7c780096ec4"
"6";"2";"10";"";"1";"";"0";"0910f7c78009bc67"
"6";"2";"10";"";"1";"";"0";"0910f7c7801061dd"
"145";"2";"0";"";"1";"";"0";"0910f7c780095af2"
"145";"2";"0";"";"2";"";"1";"0910f7c780095af2"
"191";"2";"0";"";"1";"";"0";"0910f7c7802cd59a"
"191";"1";"0";"";"3";"";"1";"0910f7c7802cd59a"
"89";"2";"0";"";"1";"";"2";"0910f7c7802cd59a"
"91";"2";"0";"";"1";"";"3";"0910f7c7802cd59a"
"62";"2";"0";"";"1";"";"4";"0910f7c7802cd59a"
"62";"1";"0";"";"3";"";"5";"0910f7c7802cd59a"
"79";"2";"0";"";"1";"";"6";"0910f7c7802cd59a"
"79";"1";"0";"";"3";"";"7";"0910f7c7802cd59a"
"93";"2";"0";"";"1";"";"0";"0910f7c780094018"
"366";"2";"0";"";"1";"";"0";"0910f7c7800944ba"
"366";"2";"0";"";"2";"";"1";"0910f7c7800944ba"
"127";"2";"6";"";"1";"";"0";"0910f7c780095b3b"
"99";"2";"6";"";"1";"";"1";"0910f7c780095b3b"
"127";"";"0";"63";"2";"Nepoužívat během 4 týdnů před počátkem snášky.";"2";"0910f7c780095b3b"
"6";"2";"0";"";"1";"";"0";"0910f7c7801d81c4"
"3";"2";"0";"";"1";"";"1";"0910f7c7801d81c4"
"3";"1";"0";"";"3";"";"2";"0910f7c7801d81c4"
"6";"2";"0";"";"1";"";"0";"0910f7c7801d81c6"
"3";"2";"0";"";"1";"";"1";"0910f7c7801d81c6"
"3";"1";"0";"";"3";"";"2";"0910f7c7801d81c6"
"6";"2";"0";"";"1";"";"0";"0910f7c7818464ce"
"6";"2";"0";"";"1";"";"0";"0910f7c780095095"
"145";"2";"0";"";"1";"Bez ochranných lhůt.";"0";"0910f7c7815c93b9"
"145";"2";"0";"";"2";"";"1";"0910f7c7815c93b9"
"3";"2";"243";"";"1";"";"0";"0910f7c78008d4a0"
"3";"1";"120";"";"3";"(5  dní)";"1";"0910f7c78008d4a0"
"6";"2";"228";"";"1";"";"2";"0910f7c78008d4a0"
"4";"2";"194";"";"1";"";"3";"0910f7c78008d4a0"
"4";"1";"120";"";"3";"(5 dní)";"4";"0910f7c78008d4a0"
"5";"2";"194";"";"1";"";"5";"0910f7c78008d4a0"
"5";"1";"120";"";"3";"(5  dní)";"6";"0910f7c78008d4a0"
"237";"2";"56";"";"1";"";"7";"0910f7c78008d4a0"
"167";"2";"243";"";"1";"";"8";"0910f7c78008d4a0"
"167";"1";"120";"";"3";"(5  dní)";"9";"0910f7c78008d4a0"
"3";"2";"3";"";"1";"";"0";"0910f7c7800c014e"
"167";"";"0";"48";"1";"";"1";"0910f7c7800c014e"
"167";"";"0";"48";"3";"";"2";"0910f7c7800c014e"
"40";"";"0";"40";"1";"";"3";"0910f7c7800c014e"
"39";"";"0";"40";"1";"";"4";"0910f7c7800c014e"
"42";"";"0";"40";"1";"";"5";"0910f7c7800c014e"
"3";"1";"36";"";"3";"";"6";"0910f7c7800c014e"
"167";"2";"1";"";"1";"";"0";"0910f7c78177c84e"
"167";"";"0";"45";"3";"";"1";"0910f7c78177c84e"
"6";"2";"0";"";"1";"";"0";"0910f7c7819230bd"
"3";"2";"15";"";"1";"";"0";"0910f7c781542b67"
"3";"2";"5";"";"3";"";"1";"0910f7c781542b67"
"6";"2";"8";"";"1";"";"2";"0910f7c781542b67"
"167";"2";"5";"";"1";"";"3";"0910f7c781542b67"
"167";"";"0";"50";"3";"";"4";"0910f7c781542b67"
"167";"2";"0";"";"1";"";"0";"0910f7c78008fd7e"
"167";"2";"0";"";"3";"";"1";"0910f7c78008fd7e"
"6";"2";"3";"";"1";"";"0";"0910f7c78009cdc5"
"6";"2";"0";"";"1";"";"0";"0910f7c7819dee61"
"60";"2";"0";"";"1";"Nepoužívat u zvířat, jejichž mléko je určeno pro lidskou spotřebu.";"1";"0910f7c7819dee61"
"3";"2";"1";"";"1";"";"0";"0910f7c7814b4d4e"
"3";"1";"0";"";"3";"";"1";"0910f7c7814b4d4e"
"4";"2";"1";"";"1";"";"2";"0910f7c7814b4d4e"
"4";"1";"0";"";"3";"";"3";"0910f7c7814b4d4e"
"5";"2";"1";"";"1";"";"4";"0910f7c7814b4d4e"
"5";"1";"0";"";"3";"";"5";"0910f7c7814b4d4e"
"167";"2";"1";"";"1";"";"6";"0910f7c7814b4d4e"
"167";"1";"0";"";"3";"";"7";"0910f7c7814b4d4e"
"6";"2";"1";"";"1";"";"8";"0910f7c7814b4d4e"
"6";"2";"12";"";"1";"";"0";"0910f7c78009eb6e"
"3";"2";"12";"";"1";"";"1";"0910f7c78009eb6e"
"3";"1";"48";"";"3";"";"2";"0910f7c78009eb6e"
"167";"2";"5";"";"1";"";"3";"0910f7c78009eb6e"
"167";"";"0";"45";"3";"";"4";"0910f7c78009eb6e"
"167";"2";"0";"";"1";"";"0";"0910f7c78008e3fa"
"62";"2";"0";"";"1";"";"0";"0910f7c780226cb0"
"62";"1";"0";"";"3";"";"1";"0910f7c780226cb0"
"79";"2";"0";"";"1";"";"2";"0910f7c780226cb0"
"79";"1";"0";"";"3";"";"3";"0910f7c780226cb0"
"3";"2";"0";"";"1";"";"0";"0910f7c781787980"
"3";"1";"0";"";"3";"";"1";"0910f7c781787980"
"167";"";"0";"49";"1";"";"0";"0910f7c780097e17"
"167";"";"0";"50";"3";"";"1";"0910f7c780097e17"
"3";"2";"12";"";"1";"";"2";"0910f7c780097e17"
"6";"2";"20";"";"1";"";"3";"0910f7c780097e17"
"3";"1";"60";"";"3";"";"4";"0910f7c780097e17"
"6";"2";"7";"";"1";"";"0";"0910f7c78008fdf3"
"3";"2";"0";"";"1";"";"0";"0910f7c7814dc745"
"3";"1";"0";"";"3";"";"1";"0910f7c7814dc745"
"167";"2";"0";"";"1";"";"2";"0910f7c7814dc745"
"167";"1";"0";"";"3";"";"3";"0910f7c7814dc745"
"6";"2";"0";"";"1";"";"4";"0910f7c7814dc745"
"4";"2";"0";"";"1";"";"5";"0910f7c7814dc745"
"4";"1";"0";"";"3";"";"6";"0910f7c7814dc745"
"5";"2";"0";"";"1";"";"7";"0910f7c7814dc745"
"5";"1";"0";"";"3";"";"8";"0910f7c7814dc745"
"60";"2";"0";"";"1";"";"9";"0910f7c7814dc745"
"3";"2";"0";"";"1";"";"0";"0910f7c7800972ac"
"3";"1";"0";"";"3";"";"1";"0910f7c7800972ac"
"131";"2";"0";"";"1";"";"0";"0910f7c78009792d"
"88";"2";"77";"";"1";"";"0";"0910f7c78010768e"
"112";"2";"63";"";"1";"";"1";"0910f7c78010768e"
"112";"";"0";"58";"3";"";"2";"0910f7c78010768e"
"156";"2";"42";"";"1";"";"3";"0910f7c78010768e"
"156";"";"0";"59";"3";"";"4";"0910f7c78010768e"
"3";"2";"0";"";"1";"";"0";"0910f7c78009d7ae"
"3";"1";"0";"";"3";"";"1";"0910f7c78009d7ae"
"6";"2";"0";"";"1";"";"2";"0910f7c78009d7ae"
"4";"2";"0";"";"1";"";"3";"0910f7c78009d7ae"
"4";"1";"0";"";"3";"";"4";"0910f7c78009d7ae"
"5";"2";"0";"";"1";"";"5";"0910f7c78009d7ae"
"5";"1";"0";"";"3";"";"6";"0910f7c78009d7ae"
"167";"2";"0";"";"1";"";"7";"0910f7c78009d7ae"
"167";"1";"0";"";"3";"";"8";"0910f7c78009d7ae"
"167";"";"0";"49";"1";"";"0";"0910f7c780864f21"
"6";"2";"21";"";"1";"";"0";"0910f7c780092385"
"3";"2";"0";"";"1";"";"0";"0910f7c780090207"
"3";"1";"0";"";"3";"";"1";"0910f7c780090207"
"4";"2";"0";"";"1";"";"2";"0910f7c780090207"
"4";"1";"0";"";"3";"";"3";"0910f7c780090207"
"5";"2";"0";"";"1";"";"4";"0910f7c780090207"
"5";"1";"0";"";"3";"";"5";"0910f7c780090207"
"6";"2";"0";"";"1";"";"6";"0910f7c780090207"
"167";"2";"0";"";"1";"";"7";"0910f7c780090207"
"167";"1";"0";"";"3";"";"8";"0910f7c780090207"
"3";"2";"0";"";"1";"";"0";"0910f7c78008e77a"
"4";"2";"0";"";"1";"";"1";"0910f7c78008e77a"
"5";"2";"0";"";"1";"";"2";"0910f7c78008e77a"
"6";"2";"0";"";"1";"";"3";"0910f7c78008e77a"
"167";"2";"0";"";"1";"";"4";"0910f7c78008e77a"
"3";"1";"0";"";"3";"";"5";"0910f7c78008e77a"
"4";"1";"0";"";"3";"";"6";"0910f7c78008e77a"
"5";"1";"0";"";"3";"";"7";"0910f7c78008e77a"
"167";"1";"0";"";"3";"";"8";"0910f7c78008e77a"
"167";"2";"0";"";"1";"";"0";"0910f7c78039887a"
"167";"1";"0";"";"3";"";"1";"0910f7c78039887a"
"167";"2";"0";"";"1";"";"0";"0910f7c78019720c"
"167";"1";"0";"";"3";"";"1";"0910f7c78019720c"
"167";"2";"0";"";"1";"";"0";"0910f7c78030e099"
"167";"1";"0";"";"3";"";"1";"0910f7c78030e099"
"3";"2";"0";"";"1";"";"0";"0910f7c78008de84"
"3";"1";"0";"";"3";"";"1";"0910f7c78008de84"
"167";"2";"0";"";"1";"";"2";"0910f7c78008de84"
"4";"2";"0";"";"1";"";"3";"0910f7c78008de84"
"4";"1";"0";"";"3";"";"4";"0910f7c78008de84"
"5";"2";"0";"";"1";"";"5";"0910f7c78008de84"
"5";"1";"0";"";"3";"";"6";"0910f7c78008de84"
"6";"2";"0";"";"1";"";"7";"0910f7c78008de84"
"167";"1";"0";"";"3";"";"8";"0910f7c78008de84"
"3";"2";"0";"";"1";"";"0";"0910f7c7815b98f6"
"3";"1";"0";"";"3";"";"1";"0910f7c7815b98f6"
"4";"2";"0";"";"1";"";"2";"0910f7c7815b98f6"
"4";"1";"0";"";"3";"";"3";"0910f7c7815b98f6"
"6";"2";"0";"";"1";"";"4";"0910f7c7815b98f6"
"3";"2";"0";"";"1";"";"0";"0910f7c78184ea89"
"167";"2";"0";"";"1";"";"1";"0910f7c78184ea89"
"3";"1";"0";"";"3";"";"2";"0910f7c78184ea89"
"167";"1";"0";"";"3";"";"3";"0910f7c78184ea89"
"178";"2";"0";"";"1";"";"0";"0910f7c781838efe"
"6";"2";"18";"";"1";"";"0";"0910f7c78195a08c"
"3";"2";"15";"";"1";"";"0";"0910f7c781917b2e"
"3";"1";"120";"";"3";"";"1";"0910f7c781917b2e"
"6";"2";"5";"";"1";"";"2";"0910f7c781917b2e"
"167";"2";"5";"";"1";"";"3";"0910f7c781917b2e"
"167";"";"0";"50";"3";"";"4";"0910f7c781917b2e"
"3";"2";"108";"";"1";"Ochranná lhůta je založena pouze na jednorázovém podání injekce do určeného místa na uchu.";"0";"0910f7c781923124"
"3";"";"0";"73";"3";"U březích zvířat, jejichž mléko bude určeno pro lidskou spotřebu, nepoužívat během 80 dní před předpokládaným porodem.

";"1";"0910f7c781923124"
"3";"2";"35";"";"1";"Nepoužívat u březích krav a jalovic, které jsou určeny k produkci mléka pro lidskou spotřebu, během 2 měsíců pře porodem.";"0";"0910f7c78193c438"
"3";"";"0";"73";"3";"Nepoužívat u březích krav a jalovic, které jsou určeny k produkci mléka pro lidskou spotřebu, během 2 měsíců pře porodem.";"1";"0910f7c78193c438"
"3";"2";"63";"";"1";"";"0";"0910f7c7802a224e"
"3";"1";"0";"";"3";"";"1";"0910f7c7802a224e"
"4";"2";"42";"";"1";"";"2";"0910f7c7802a224e"
"4";"1";"0";"";"3";"";"3";"0910f7c7802a224e"
"5";"2";"42";"";"1";"";"4";"0910f7c7802a224e"
"5";"1";"0";"";"3";"";"5";"0910f7c7802a224e"
"3";"2";"37";"";"1";"";"0";"0910f7c78009bc20"
"3";"1";"168";"";"3";"";"1";"0910f7c78009bc20"
"6";"2";"32";"";"1";"";"2";"0910f7c78009bc20"
"4";"2";"22";"";"1";"";"3";"0910f7c78009bc20"
"4";"1";"168";"";"3";"";"4";"0910f7c78009bc20"
"268";"2";"4";"";"1";"";"0";"0910f7c78083bea4"
