"id_key";"object_name";"expired_date";"r_modify_date";"for_search"
"QP53AB02";"Lindane";;"2021-11-04T23:3:07+0000";"0"
"QP53AB03";"Bromociclen";;"2021-11-04T23:3:07+0000";"0"
"QP53AD01";"Amitraz";;"2021-11-04T23:3:07+0000";"0"
"QP53AD51";"Amitraz, combinations";;"2021-11-04T23:3:07+0000";"0"
"QP53AF01";"Phoxime";;"2021-11-04T23:3:08+0000";"0"
"QP53AF05";"Heptenofos";;"2021-11-04T23:3:08+0000";"0"
"QP53AF06";"Phosmet";;"2021-11-04T23:3:08+0000";"0"
"QP53AF11";"Bromophos";;"2021-11-04T23:3:08+0000";"0"
"QP53AF12";"Malathion";;"2021-11-04T23:3:04+0000";"0"
"QP53AF13";"Quintiophos";;"2021-11-04T23:3:05+0000";"0"
"QP53AF17";"Azamethiphos";;"2021-11-04T23:3:05+0000";"0"
"QP53AX02";"Fenvalerate";;"2021-11-04T23:3:06+0000";"0"
"QP53AX16";"Malachite green";;"2021-11-04T23:3:06+0000";"0"
"QP53AX17";"Imidacloprid";;"2021-11-04T23:3:06+0000";"0"
"QP53AX22";"Thymol";;"2021-11-04T23:3:06+0000";"0"
"QP53AX23";"Pyriproxyfen";;"2021-11-04T23:7:10+0000";"0"
"QP53AX24";"Dicyclanil";;"2021-11-04T23:3:06+0000";"0"
"QP53AX30";"Combinations of other ectoparasiticides for topical use";;"2021-11-04T23:3:04+0000";"0"
"QP53AX65";"Fipronil, combinations";;"2021-11-04T23:3:05+0000";"0"
"QP53AX73";"Pyriproxyfen, combinations";;"2021-11-04T23:7:10+0000";"0"
"QP53BB01";"Cythioate";;"2021-11-04T23:3:09+0000";"0"
"QP53BB04";"Stirofos";;"2021-11-04T23:3:09+0000";"0"
"QP53AX28";"Methoprene";;"2021-11-04T22:45:15+0000";"0"
"QP54AB01";"Milbemycin oxime";;"2021-11-04T23:3:09+0000";"0"
"QP54AB52";"Moxidectin, combinations";;"2021-11-04T23:3:09+0000";"0"
"QR01AC01";"Cromoglicic acid";;"2021-11-04T23:3:09+0000";"0"
"QR01AC04";"Antazoline";;"2021-11-04T23:3:10+0000";"0"
"QR01AC05";"Spaglumic acid";;"2021-11-04T23:3:10+0000";"0"
"QR01AD01";"Beclometasone";;"2021-11-04T23:3:10+0000";"0"
"QR01AD02";"Prednisolone";;"2021-11-04T23:3:11+0000";"0"
"QR01AD06";"Betamethasone";;"2021-11-04T23:3:44+0000";"0"
"QP53AF03";"Dimpylate";;"2021-11-04T23:3:11+0000";"0"
"QP53AF04";"Dichlorvos";;"2021-11-04T23:3:11+0000";"0"
"QP53AF07";"Fention";;"2021-11-04T23:3:11+0000";"0"
"QP53AF08";"Coumafos";;"2021-11-04T23:3:11+0000";"0"
"QP53AF09";"Propetamphos";;"2021-11-04T23:3:12+0000";"0"
"QP53AF10";"Cythioate";;"2021-11-04T23:3:12+0000";"0"
"QP53AF14";"Tetrachlorvinphos";;"2021-11-04T23:3:12+0000";"0"
"QP53BB02";"Fenthion";;"2021-11-04T23:3:12+0000";"0"
"QP53BB03";"Phosmet";;"2021-11-04T23:3:12+0000";"0"
"QP53AX78";"Methoprene, combinations";;"2021-11-04T22:45:15+0000";"0"
"QR01AD08";"Fluticasone";;"2021-11-04T23:3:44+0000";"0"
"QR01AD09";"Mometasone";;"2021-11-04T23:3:44+0000";"0"
"QR01AD11";"Triamcinolone";;"2021-11-04T23:3:44+0000";"0"
"QR01AD52";"Prednisolone, combinations";;"2021-11-04T23:3:43+0000";"0"
"QR01AD03";"Dexamethasone";;"2021-11-04T23:3:43+0000";"0"
"QR01AD04";"Flunisolide";;"2021-11-04T23:3:44+0000";"0"
"QR03AK01";"Epinephrine and other drugs for obstructive airway diseases";;"2021-11-04T23:3:45+0000";"0"
"QR03AK02";"Isoprenaline and other drugs for obstructive airway diseases";;"2021-11-04T23:3:45+0000";"0"
"QR03AK04";"Salbutamol and sodium cromoglicate";;"2021-11-04T23:3:45+0000";"0"
"QR03BA02";"Budesonide";;"2021-11-04T23:3:45+0000";"0"
"QP54AB02";"Moxidectin";;"2021-11-04T23:3:13+0000";"0"
"QP54AB51";"Milbemycin oxime, combinations";;"2021-11-04T23:3:13+0000";"0"
"QR01AC02";"Levocabastine";;"2021-11-04T23:3:13+0000";"0"
"QR01AC03";"Azelastine";;"2021-11-04T23:3:10+0000";"0"
"QR01AC06";"Thonzylamine";;"2021-11-04T23:3:13+0000";"0"
"QR01AC07";"Nedocromil";;"2021-11-04T23:3:14+0000";"0"
"QR01AC51";"Cromoglicic acid, combinations";;"2021-11-04T23:3:14+0000";"0"
"QR03BA06";"Triamcinolone";;"2021-11-04T23:3:46+0000";"0"
"QR03BA08";"Ciclesonide";;"2021-11-04T23:3:46+0000";"0"
"QR01AD05";"Budesonide";;"2021-11-04T23:3:46+0000";"0"
"QR01AD57";"Tixocortol, combinations";;"2021-11-04T23:3:46+0000";"0"
"QR01AX01";"Calcium hexamine thiocyanate";;"2021-11-04T23:3:47+0000";"0"
"QR01AX02";"Retinol";;"2021-11-04T23:3:47+0000";"0"
"QR01AX03";"Ipratropium bromide";;"2021-11-04T23:3:47+0000";"0"
"QR01AA03";"Ephedrine";;"2021-11-04T23:3:14+0000";"0"
"QR01AA04";"Phenylephrine";;"2021-11-04T23:3:14+0000";"0"
"QR01AA05";"Oxymetazoline";;"2021-11-04T23:3:15+0000";"0"
"QP53AC13";"Tetramethrin";;"2021-11-04T23:3:15+0000";"0"
"QP53AC15";"Acrinathrin";;"2021-11-04T23:3:15+0000";"0"
"QP53AC54";"Permethrin, combinations";;"2021-11-04T23:3:15+0000";"0"
"QP53AC55";"Flumethrin, combinations";;"2021-11-04T23:3:16+0000";"0"
"QP53AE01";"Carbaril";;"2021-11-04T23:3:14+0000";"0"
"QP53BC51";"Lufenuron, combinations";;"2021-11-04T23:3:16+0000";"0"
"QP54AA01";"Ivermectin";;"2021-11-04T23:3:17+0000";"0"
"QP54AA04";"Eprinomectin";;"2021-11-04T23:3:17+0000";"0"
"QP54AA05";"Selamectin";;"2021-11-04T23:3:17+0000";"0"
"QP54AA06";"Emamectin";;"2021-11-04T23:3:17+0000";"0"
"QP54AA51";"Ivermectin, combinations";;"2021-11-04T23:3:17+0000";"0"
"QP54AA52";"Abamectin, combinations";;"2021-11-04T23:3:18+0000";"0"
"QR01AA02";"Cyclopentamine";;"2021-11-04T23:3:16+0000";"0"
"QR01AA08";"Naphazoline";;"2021-11-04T23:3:18+0000";"0"
"QR01AA09";"Tramazoline";;"2021-11-04T23:3:18+0000";"0"
"QR01AA10";"Metizoline";;"2021-11-04T23:3:18+0000";"0"
"QR01AA11";"Tuaminoheptane";;"2021-11-04T23:3:19+0000";"0"
"QR01AA12";"Fenoxazoline";;"2021-11-04T23:3:19+0000";"0"
"QR01AA13";"Tymazoline";;"2021-11-04T23:3:19+0000";"0"
"QR01AB02";"Naphazoline";;"2021-11-04T23:3:19+0000";"0"
"QR01AB03";"Tetryzoline";;"2021-11-04T23:3:19+0000";"0"
"QR01AB08";"Tuaminoheptane";;"2021-11-04T23:3:16+0000";"0"
"QR03AA01";"Epinephrine";;"2021-11-04T23:3:47+0000";"0"
"QR03AB02";"Isoprenaline";;"2021-11-04T23:3:47+0000";"0"
"QR03AC02";"Salbutamol";;"2021-11-04T23:3:48+0000";"0"
"QR01AA06";"Tetryzoline";;"2021-11-04T23:3:20+0000";"0"
"QR01AA07";"Xylometazoline";;"2021-11-04T23:3:20+0000";"0"
"QR01AA14";"Epinephrine";;"2021-11-04T23:3:20+0000";"0"
"QR01AB01";"Phenylephrine";;"2021-11-04T23:3:20+0000";"0"
"QR01AB05";"Ephedrine";;"2021-11-04T23:3:21+0000";"0"
"QR01AB06";"Xylometazoline";;"2021-11-04T23:3:20+0000";"0"
"QR01AB07";"Oxymetazoline";;"2021-11-04T23:3:16+0000";"0"
"QR03AB03";"Orciprenaline";;"2021-11-04T23:3:48+0000";"0"
"QR03AC03";"Terbutaline";;"2021-11-04T23:3:48+0000";"0"
"QR03BC01";"Cromoglicic acid";;"2021-11-04T23:3:49+0000";"0"
"QR03BX01";"Fenspiride";;"2021-11-04T23:3:49+0000";"0"
"QR03CB02";"Methoxyphenamine";;"2021-11-04T23:3:49+0000";"0"
"QR03CB03";"Orciprenaline";;"2021-11-04T23:3:49+0000";"0"
"QR03CB53";"Orciprenaline, combinations";;"2021-11-04T23:3:50+0000";"0"
"QR03DA01";"Diprophylline";;"2021-11-04T23:3:50+0000";"0"
"QR03DA02";"Choline theophyllinate";;"2021-11-04T23:3:50+0000";"0"
"QR03DA04";"Theophylline";;"2021-11-04T23:3:50+0000";"0"
"QR03DA07";"Theobromine";;"2021-11-04T23:3:50+0000";"0"
"QR03DA08";"Bamifylline";;"2021-11-04T23:3:51+0000";"0"
"QR03DA11";"Doxofylline";;"2021-11-04T23:3:51+0000";"0"
"QR03DA51";"Diprophylline, combinations";;"2021-11-04T23:3:51+0000";"0"
"QR03DA54";"Theophylline, combinations excl. psycholeptics";;"2021-11-04T23:3:51+0000";"0"
"QR03DA57";"Theobromine, combinations";;"2021-11-04T23:3:52+0000";"0"
"QR03AC04";"Fenoterol";;"2021-11-04T23:3:52+0000";"0"
"QR03AC05";"Rimiterol";;"2021-11-04T23:3:48+0000";"0"
"QR03AC07";"Isoetarine";;"2021-11-04T23:3:52+0000";"0"
"QR03AC08";"Pirbuterol";;"2021-11-04T23:3:53+0000";"0"
"QR03AC10";"Carbuterol";;"2021-11-04T23:3:53+0000";"0"
"QR03AC12";"Salmeterol";;"2021-11-04T23:3:53+0000";"0"
"QR03AC13";"Formoterol";;"2021-11-04T23:3:53+0000";"0"
"QR03AC15";"Reproterol";;"2021-11-04T23:3:53+0000";"0"
"QR03BC03";"Nedocromil";;"2021-11-04T23:3:54+0000";"0"
"QR03CB01";"Isoprenaline";;"2021-11-04T23:3:52+0000";"0"
"QR03CB51";"Isoprenaline, combinations";;"2021-11-04T23:3:48+0000";"0"
"QR03DA03";"Proxyphylline";;"2021-11-04T23:3:54+0000";"0"
"QR03DA05";"Aminophylline";;"2021-11-04T23:3:54+0000";"0"
"QR03DA06";"Etamiphylline";;"2021-11-04T23:3:54+0000";"0"
"QR03DA09";"Acefylline piperazine";;"2021-11-04T23:3:55+0000";"0"
"QR01AX05";"Ritiometan";;"2021-11-04T23:3:55+0000";"0"
"QR01AX06";"Mupirocin";;"2021-11-04T23:3:55+0000";"0"
"QR01AX07";"Hexamidine";;"2021-11-04T23:3:55+0000";"0"
"QR01AX09";"Hyaluronic acid";;"2021-11-04T23:3:55+0000";"0"
"QR01AX10";"Various";;"2021-11-04T23:3:56+0000";"0"
"QR01BA01";"Phenylpropanolamine";;"2021-11-04T23:3:56+0000";"0"
"QR01BA02";"Pseudoephedrine";;"2021-11-04T23:3:56+0000";"0"
"QR01BA03";"Phenylephrine";;"2021-11-04T23:3:57+0000";"0"
"QR01BA52";"Pseudoephedrine, combinations";;"2021-11-04T23:3:57+0000";"0"
"QR02AB02";"Tyrothricin";;"2021-11-04T23:3:57+0000";"0"
"QR02AB04";"Bacitracin";;"2021-11-04T23:3:57+0000";"0"
"QR03AL01";"Fenoterol and ipratropium bromide";;"2021-11-04T22:46:22+0000";"0"
"QR03AK05";"Reproterol and sodium cromoglicate";;"2021-11-04T23:3:57+0000";"0"
"QR03AK06";"Salmeterol and fluticasone";;"2021-11-04T23:3:56+0000";"0"
"QR03AK07";"Formoterol and budesonide";;"2021-11-04T23:4:00+0000";"0"
"QR03BA01";"Beclometasone";;"2021-11-04T23:4:00+0000";"0"
"QR03BA03";"Flunisolide";;"2021-11-04T23:4:01+0000";"0"
"QR03BA04";"Betamethasone";;"2021-11-04T23:4:01+0000";"0"
"QR03BA05";"Fluticasone";;"2021-11-04T23:4:01+0000";"0"
"QR03BA07";"Mometasone";;"2021-11-04T23:4:01+0000";"0"
"QR03CC02";"Salbutamol";;"2021-11-04T23:4:01+0000";"0"
"QR03CC03";"Terbutaline";;"2021-11-04T23:3:58+0000";"0"
"QR03CC05";"Hexoprenaline";;"2021-11-04T23:3:58+0000";"0"
"QR03CC06";"Isoetarine";;"2021-11-04T23:3:58+0000";"0"
"QR03CC08";"Procaterol";;"2021-11-04T23:3:59+0000";"0"
"QR03CC11";"Tulobuterol";;"2021-11-04T23:3:59+0000";"0"
"QR03CC53";"Terbutaline, combinations";;"2021-11-04T23:3:59+0000";"0"
"QR01AD07";"Tixocortol";;"2021-11-04T23:3:59+0000";"0"
"QR01AD53";"Dexamethasone, combinations";;"2021-11-04T23:3:59+0000";"0"
"QR01AD60";"Hydrocortisone, combinations";;"2021-11-04T23:4:00+0000";"0"
"QR01AX08";"Framycetin";;"2021-11-04T23:3:58+0000";"0"
"QR01AX30";"Combinations";;"2021-11-04T23:4:00+0000";"0"
"QR01BA51";"Phenylpropanolamine, combinations";;"2021-11-04T23:4:02+0000";"0"
"QR03DA10";"Bufylline";;"2021-11-04T23:4:02+0000";"0"
"QR03DA20";"Combinations";;"2021-11-04T23:4:03+0000";"0"
"QR03DA55";"Aminophylline, combinations";;"2021-11-04T23:4:03+0000";"0"
"QR03DA74";"Theophylline, combinations with psycholeptics";;"2021-11-04T23:4:03+0000";"0"
"QR05CA01";"Tyloxapol";;"2021-11-04T23:4:03+0000";"0"
"QR05CA03";"Guaifenesin";;"2021-11-04T23:4:04+0000";"0"
"QR05CA05";"Altheae radix";;"2022-02-11T8:7:29+0000";"0"
"QR05CA07";"Antimony pentasulfide";;"2021-11-04T23:4:02+0000";"0"
"QR05CA10";"Combinations of expectorants";;"2021-11-04T23:4:04+0000";"0"
"QR05CB01";"Acetylcysteine";;"2021-11-04T23:4:04+0000";"0"
"QR05CB02";"Bromhexine";;"2021-11-04T23:4:04+0000";"0"
"QR05CB04";"Eprazinone";;"2021-11-04T23:4:05+0000";"0"
"QR05CB05";"Mesna";;"2021-11-04T23:4:05+0000";"0"
"QR05CB07";"Sobrerol";;"2021-11-04T23:4:05+0000";"0"
"QR05CB10";"Combinations of mycolytics";;"2021-11-04T23:4:05+0000";"0"
"QR05CB13";"Dornase alfa (desoxyribonuclease)";;"2021-11-04T23:4:05+0000";"0"
"QR05CB15";"Erdosteine";;"2021-11-04T23:4:06+0000";"0"
"QR05CB90";"Dembrexine";;"2024-05-31T13:22:28+0000";"0"
"QR05CA02";"Potassium iodide";;"2021-11-04T23:4:07+0000";"0"
"QR05CA04";"Ipecacuanha";;"2021-11-04T23:4:07+0000";"0"
"QR05CA06";"Senega";;"2021-11-04T23:4:07+0000";"0"
"QR05CA08";"Creosote";;"2021-11-04T23:4:07+0000";"0"
"QR05CA09";"Guaiacolsulfonate";;"2021-11-04T23:4:07+0000";"0"
"QR05CA11";"Levoverbenone";;"2021-11-04T23:4:08+0000";"0"
"QR05CB03";"Carbocisteine";;"2021-11-04T23:4:06+0000";"0"
"QR05CB06";"Ambroxol";;"2021-11-04T23:4:06+0000";"0"
"QR05CB08";"Domiodol";;"2021-11-04T23:4:11+0000";"0"
"QR05CB09";"Letosteine";;"2021-11-04T23:4:11+0000";"0"
"QR05CB11";"Stepronin";;"2021-11-04T23:4:11+0000";"0"
"QR05CB12";"Tiopronin";;"2021-11-04T23:4:11+0000";"0"
"QR05CB14";"Neltenexine";;"2021-11-04T23:4:12+0000";"0"
"QR06AE01";"Buclizine";;"2021-11-04T23:4:12+0000";"0"
"QR06AE03";"Cyclizine";;"2021-11-04T23:4:12+0000";"0"
"QR01BA53";"Phenylephrine, combinations";;"2021-11-04T23:4:09+0000";"0"
"QR02AB01";"Neomycin";;"2021-11-04T23:4:09+0000";"0"
"QR02AB03";"Fusafungine";;"2021-11-04T23:4:09+0000";"0"
"QR02AB30";"Gramicidin";;"2021-11-04T23:4:09+0000";"0"
"QR03CA02";"Ephedrine";;"2021-11-04T23:4:10+0000";"0"
"QR03CC04";"Fenoterol";;"2021-11-04T23:4:10+0000";"0"
"QR03CC07";"Pirbuterol";;"2021-11-04T23:4:10+0000";"0"
"QR03CC09";"Tretoquinol";;"2021-11-04T23:4:10+0000";"0"
"QR03CC10";"Carbuterol";;"2021-11-04T23:4:11+0000";"0"
"QR03CC12";"Bambuterol";;"2021-11-04T23:4:08+0000";"0"
"QR03CC13";"Clenbuterol";;"2021-11-04T23:4:08+0000";"0"
"QR03CC14";"Reproterol";;"2021-11-04T23:4:12+0000";"0"
"QR03CC90";"Clenbuterol, combinations";;"2021-11-04T23:4:13+0000";"0"
"QR03DC02";"Pranlukast";;"2021-11-04T23:4:13+0000";"0"
"QR05DB01";"Benzonatate";;"2021-11-04T23:4:13+0000";"0"
"QR05DB04";"Isoaminile";;"2021-11-04T23:4:13+0000";"0"
"QR05DB05";"Pentoxyverine";;"2021-11-04T23:4:13+0000";"0"
"QR05DB09";"Oxeladin";;"2021-11-04T23:4:14+0000";"0"
"QR05DB12";"Bibenzonium bromide";;"2021-11-04T23:4:08+0000";"0"
"QR05DB14";"Fedrilate";;"2021-11-04T23:4:08+0000";"0"
"QR05DB15";"Zipeprol";;"2021-11-04T23:4:14+0000";"0"
"QR05DB17";"Droxypropine";;"2021-11-04T23:4:14+0000";"0"
"QR05DB20";"Combinations";;"2021-11-04T23:4:14+0000";"0"
"QR03DC01";"Zafirlukast";;"2021-11-04T23:4:15+0000";"0"
"QR03DC03";"Montelukast";;"2021-11-04T23:4:15+0000";"0"
"QR03DC04";"Ibudilast";;"2021-11-04T23:4:15+0000";"0"
"QR05DB02";"Benproperine";;"2021-11-04T23:4:15+0000";"0"
"QR05DB03";"Clobutinol";;"2021-11-04T23:4:16+0000";"0"
"QR05DB07";"Oxolamine";;"2021-11-04T23:4:16+0000";"0"
"QR05DB10";"Clofedanol";;"2021-11-04T23:4:16+0000";"0"
"QR05DB11";"Pipazetate";;"2021-11-04T23:4:16+0000";"0"
"QR05DB13";"Butamirate";;"2021-11-04T23:4:16+0000";"0"
"QR05DB16";"Dibunate";;"2021-11-04T23:4:17+0000";"0"
"QR06AE05";"Meclozine";;"2021-11-04T23:4:17+0000";"0"
"QR06AE06";"Oxatomide";;"2021-11-04T23:4:17+0000";"0"
"QR06AE51";"Buclizine, combinations";;"2021-11-04T23:4:17+0000";"0"
"QR06AE55";"Meclozine, combinations";;"2021-11-04T23:4:18+0000";"0"
"QR06AE04";"Chlorcyclizine";;"2021-11-04T23:4:18+0000";"0"
"QR06AE07";"Cetirizine";;"2021-11-04T23:4:19+0000";"0"
"QR06AE09";"Levocetirizine";;"2021-11-04T23:4:19+0000";"0"
"QR06AE53";"Cyclizine, combinations";;"2021-11-04T23:4:20+0000";"0"
"QR07AB04";"Etamivan";;"2021-11-04T23:4:20+0000";"0"
"QR07AB07";"Almitrine";;"2021-11-04T23:4:20+0000";"0"
"QR07AB08";"Dimefline";;"2021-11-04T23:4:20+0000";"0"
"QR07AB52";"Nikethamide, combinations";;"2021-11-04T23:4:20+0000";"0"
"QR07AB99";"Respiratory stimulants, combinations";;"2021-11-04T23:4:18+0000";"0"
"QR07AX01";"Nitric oxide";;"2021-11-04T23:4:18+0000";"0"
"QS01AA02";"Chlortetracycline";;"2021-11-04T23:4:19+0000";"0"
"QS01AA03";"Neomycin";;"2021-11-04T23:4:19+0000";"0"
"QS01AA04";"Oxytetracycline";;"2021-11-04T23:4:19+0000";"0"
"QS01AA05";"Tyrothricin";;"2021-11-04T23:5:00+0000";"0"
"QS01AA07";"Framycetin";;"2021-11-04T23:5:00+0000";"0"
"QS01AA10";"Natamycin";;"2021-11-04T23:5:00+0000";"0"
"QS01AA12";"Tobramycin";;"2021-11-04T23:5:00+0000";"0"
"QS01AA14";"Benzylpenicillin";;"2021-11-04T23:5:01+0000";"0"
"QS01AA15";"Dihydrostreptomycin";;"2021-11-04T23:5:01+0000";"0"
"QS01AA16";"Rifamycin";;"2021-11-04T23:5:01+0000";"0"
"QS01AA17";"Erythromycin";;"2021-11-04T23:5:02+0000";"0"
"QS01AA18";"Polymyxin B";;"2021-11-04T23:5:02+0000";"0"
"QS01AA21";"Amikacin";;"2021-11-04T23:5:02+0000";"0"
"QS01AA30";"Combinations of different antibiotics";;"2021-11-04T23:5:02+0000";"0"
"QS01AD06";"Vidarabine";;"2021-11-04T23:5:03+0000";"0"
"QS01AD08";"Fomivirsen";;"2021-11-04T23:5:03+0000";"0"
"QS01BA02";"Hydrocortisone";;"2021-11-04T23:5:01+0000";"0"
"QR07AB01";"Doxapram";;"2021-11-04T23:4:21+0000";"0"
"QR07AB02";"Nikethamide";;"2021-11-04T23:4:21+0000";"0"
"QR05DB18";"Prenoxdiazine";;"2021-11-04T23:4:21+0000";"0"
"QR05DB19";"Dropropizine";;"2021-11-04T23:4:21+0000";"0"
"QR05DB22";"Meprotixol";;"2021-11-04T23:4:22+0000";"0"
"QR05DB23";"Piperidione";;"2021-11-04T23:4:22+0000";"0"
"QR05DB25";"Morclofone";;"2021-11-04T23:4:22+0000";"0"
"QR05DB28";"Dimethoxanate";;"2021-11-04T23:4:22+0000";"0"
"QR05FA01";"Opium derivatives and mucolytics";;"2021-11-04T23:4:23+0000";"0"
"QR06AB01";"Brompheniramine";;"2021-11-04T23:4:23+0000";"0"
"QR06AB02";"Dexchlorpheniramine";;"2021-11-04T23:4:24+0000";"0"
"QR06AB03";"Dimetindene";;"2021-11-04T23:4:24+0000";"0"
"QR06AB05";"Pheniramine";;"2021-11-04T23:4:24+0000";"0"
"QR06AB07";"Talastine";;"2021-11-04T23:4:24+0000";"0"
"QR06AB51";"Brompheniramine, combinations";;"2021-11-04T23:4:24+0000";"0"
"QR06AC05";"Methapyrilene";;"2021-11-04T23:4:25+0000";"0"
"QR06AC06";"Thonzylamine";;"2021-11-04T23:4:25+0000";"0"
"QR06AC52";"Histapyrrodine, combinations";;"2021-11-04T23:4:23+0000";"0"
"QS01AX01";"Mercury compounds";;"2021-11-04T23:5:03+0000";"0"
"QS01AX07";"Sodium borate";;"2021-11-04T23:5:03+0000";"0"
"QS01AE03";"Ciprofloxacin";;"2021-11-04T22:45:16+0000";"0"
"QS01AX14";"Dibrompropamidine";;"2021-11-04T23:5:03+0000";"0"
"QS01AX15";"Propamidine";;"2021-11-04T23:5:04+0000";"0"
"QS01AX16";"Picloxydine";;"2021-11-04T23:5:04+0000";"0"
"QS01AE04";"Lomefloxacin";;"2021-11-04T22:45:16+0000";"0"
"QS01AE05";"Levofloxacin";;"2021-11-04T22:45:16+0000";"0"
"QR05DB21";"Cloperastine";;"2021-11-04T23:4:23+0000";"0"
"QR05DB24";"Tipepidine";;"2021-11-04T23:4:23+0000";"0"
"QR05DB26";"Nepinalone";;"2021-11-04T23:4:26+0000";"0"
"QR05DB27";"Levodropropizine";;"2021-11-04T23:4:27+0000";"0"
"QR05FA02";"Opium derivatives and expectorants";;"2021-11-04T23:4:27+0000";"0"
"QR06AB04";"Chlorpheniramine";;"2021-11-04T23:4:27+0000";"0"
"QR06AB06";"Dexbrompheniramine";;"2021-11-04T23:4:27+0000";"0"
"QR06AB52";"Dexchlorpheniramine, combinations";;"2021-11-04T23:4:27+0000";"0"
"QR06AB54";"Chlorpheniramine, combinations";;"2021-11-04T23:4:28+0000";"0"
"QR07AB03";"Pentetrazol";;"2021-11-04T23:4:26+0000";"0"
"QR07AB05";"Bemegride";;"2021-11-04T23:4:26+0000";"0"
"QR07AB06";"Prethcamide";;"2021-11-04T23:4:28+0000";"0"
"QR07AB09";"Mepixanox";;"2021-11-04T23:4:28+0000";"0"
"QR07AB53";"Pentetrazol, combinations";;"2021-11-04T23:4:28+0000";"0"
"QS01AA01";"Chloramphenicol";;"2021-11-04T23:4:29+0000";"0"
"QS01AA09";"Tetracycline";;"2021-11-04T23:5:04+0000";"0"
"QS01AA11";"Gentamicin";;"2021-11-04T23:5:04+0000";"0"
"QS01AA13";"Fusidic acid";;"2021-11-04T23:5:05+0000";"0"
"QS01AA19";"Ampicillin";;"2021-11-04T23:5:05+0000";"0"
"QS01AA20";"Antibiotics in combination with other drugs";;"2021-11-04T23:5:05+0000";"0"
"QS01AA22";"Micronomicin";;"2021-11-04T23:5:06+0000";"0"
"QS01AA23";"Netilmicin";;"2021-11-04T23:5:06+0000";"0"
"QS01AA24";"Kanamycin";;"2021-11-04T23:5:06+0000";"0"
"QS01AA25";"Azidamfenikol";;"2021-11-04T23:5:06+0000";"0"
"QS01AA90";"Cloxacillin";;"2021-11-04T23:5:07+0000";"0"
"QS01AD01";"Idoxuridine";;"2021-11-04T23:5:07+0000";"0"
"QS01AD02";"Trifluridine";;"2021-11-04T23:5:07+0000";"0"
"QS01AD03";"Aciclovir";;"2021-11-04T23:5:05+0000";"0"
"QS01AD05";"Interferon";;"2021-11-04T23:5:05+0000";"0"
"QS01AD07";"Famciclovir";;"2021-11-04T23:5:08+0000";"0"
"QS01AD09";"Ganciclovir";;"2021-11-04T23:5:08+0000";"0"
"QS01BA01";"Dexamethasone";;"2021-11-04T23:5:08+0000";"0"
"QS01BA04";"Prednisolone";;"2021-11-04T23:5:08+0000";"0"
"QS01BA05";"Triamcinolone";;"2021-11-04T23:5:09+0000";"0"
"QS01BA06";"Betamethasone";;"2021-11-04T23:5:09+0000";"0"
"QS01BA07";"Fluorometholone";;"2021-11-04T23:5:09+0000";"0"
"QS01BA08";"Medrysone";;"2021-11-04T23:5:07+0000";"0"
"QS01BA09";"Clobetasone";;"2021-11-04T23:5:07+0000";"0"
"QS01BA11";"Desonide";;"2021-11-04T23:5:09+0000";"0"
"QS01BA12";"Formocortal";;"2021-11-04T23:5:10+0000";"0"
"QS01BA13";"Rimexolone";;"2021-11-04T23:5:10+0000";"0"
"QS01BA14";"Loteprednol";;"2021-11-04T23:5:10+0000";"0"
"QS01BA15";"Fluocinolone acetonide";;"2021-11-04T23:5:10+0000";"0"
"QS01BB01";"Hydrocortisone and mydriatics";;"2021-11-04T23:5:11+0000";"0"
"QS01BB03";"Fluorometholone and mydriatics";;"2021-11-04T23:5:11+0000";"0"
"QS01BB04";"Betamethasone and mydriatics";;"2021-11-04T23:5:09+0000";"0"
"QS01CB03";"Hydrocortisone";;"2021-11-04T22:43:05+0000";"0"
"QS01CB05";"Fluorometholone";;"2021-11-04T22:43:08+0000";"0"
"QS01ED01";"Timolol";;"2021-11-04T22:43:08+0000";"0"
"QS01ED02";"Betaxolol";;"2021-11-04T22:43:08+0000";"0"
"QS01ED05";"Carteolol";;"2021-11-04T22:43:08+0000";"0"
"QS01ED52";"Betaxolol, combinations";;"2021-11-04T22:43:08+0000";"0"
"QS01ED54";"Metipranolol, combinations";;"2021-11-04T22:43:09+0000";"0"
"QS01EE02";"Unoprostone";;"2021-11-04T22:43:09+0000";"0"
"QS01EE03";"Bimatoprost";;"2021-11-04T22:43:06+0000";"0"
"QS01EE04";"Travoprost";;"2021-11-04T22:43:06+0000";"0"
"QS01EX01";"Guanethidine";;"2021-11-04T22:43:06+0000";"0"
"QS01FA01";"Atropine";;"2021-11-04T22:43:06+0000";"0"
"QS01FA02";"Scopolamine";;"2021-11-04T22:43:06+0000";"0"
"QS01FA03";"Methylscopolamine";;"2021-11-04T22:43:07+0000";"0"
"QS01FA04";"Cyclopentolate";;"2021-11-04T22:43:07+0000";"0"
"QS01FA05";"Homatropine";;"2021-11-04T22:43:07+0000";"0"
"QS01FA56";"Tropicamide, combinations";;"2021-11-04T22:43:07+0000";"0"
"QS01FB90";"Oxedrine";;"2021-11-04T22:43:05+0000";"0"
"QS01GA05";"Phenylephrine";;"2021-11-04T22:43:05+0000";"0"
"QS01GA06";"Oxedrine";;"2021-11-04T22:43:09+0000";"0"
"QS01BA03";"Cortisone";;"2021-11-04T23:5:11+0000";"0"
"QS01BA10";"Alclometasone";;"2021-11-04T23:5:11+0000";"0"
