"id_key";"object_name";"expired_date";"r_modify_date";"form";"medicinal";"subsidiary"
"685";"Slad";;"2020-03-25T15:49:43+0000";"";"1";"0"
"686";"Slad, klíčky";;"2020-03-25T15:49:44+0000";"";"1";"0"
"687";"Slad, květ";;"2020-03-25T15:49:44+0000";"";"1";"0"
"688";"Slávka zelenoústá";;"2020-03-25T15:49:45+0000";"";"1";"0"
"689";"Sléz maurský květ";;"2020-03-25T15:49:45+0000";"";"1";"0"
"690";"Slivoň";;"2020-03-25T15:49:46+0000";"";"1";"0"
"691";"Slivoň myrobalán, květ";;"2020-03-25T15:49:46+0000";"";"1";"0"
"692";"Slunečnice";;"2020-03-25T15:49:47+0000";"";"1";"0"
"693";"Slunečnice roční";;"2020-03-25T15:49:47+0000";"";"1";"0"
"694";"Slunečnice, olej";;"2020-03-25T15:49:48+0000";"";"1";"0"
"695";"Slunečnice, vosk";;"2020-03-25T15:49:48+0000";"";"1";"0"
"696";"Směs enzymů a vitamínů";;"2020-03-25T15:49:49+0000";"";"1";"0"
"697";"Směs hořečnatých, fosfátových a vápenatých solí";;"2020-03-25T15:49:49+0000";"";"1";"0"
"698";"Smetánka lékařská";;"2020-03-25T15:49:50+0000";"";"1";"0"
"699";"Smetánka lékařská, list";;"2020-03-25T15:49:50+0000";"";"1";"0"
"700";"Smetánka lékařská, list a kořen";;"2020-03-25T15:49:51+0000";"";"1";"0"
"701";"Snědek chocholičnatý";;"2020-03-25T15:49:51+0000";"";"1";"0"
"702";"Sója";;"2020-03-25T15:49:52+0000";"";"1";"0"
"703";"Sója luštinatá, olej";;"2020-03-25T15:49:52+0000";"";"1";"0"
"704";"Spektinomycin";;"2020-03-25T15:49:53+0000";"";"1";"0"
"705";"Spirulina";;"2023-06-21T8:10:00+0000";"";"1";"1"
"706";"Stévie";;"2020-03-25T15:49:54+0000";"";"1";"0"
"707";"Stévie sladká, extrakt";;"2022-08-15T12:24:15+0000";"";"1";"1"
"708";"Stroncium";;"2020-03-25T15:49:55+0000";"";"1";"0"
"709";"Stříbro";;"2020-03-25T15:49:55+0000";"";"1";"0"
"710";"Sturač";;"2020-03-25T15:49:56+0000";"";"1";"0"
"711";"Sturač, extrakt z pryskyřice";;"2020-03-25T15:49:56+0000";"";"1";"0"
"712";"Superoxidovaný roztok";;"2020-03-25T15:49:57+0000";"";"1";"0"
"713";"Světlice";;"2020-03-25T15:49:57+0000";"";"1";"0"
"714";"Světlice barvířská, olej";;"2020-07-21T16:42:42+0000";"";"1";"1"
"715";"Světlice lékařská";;"2020-03-25T15:49:58+0000";"";"1";"0"
"716";"Světlík";;"2020-03-25T15:49:59+0000";"";"1";"0"
"717";"Světlík lékařský";;"2020-03-25T15:49:59+0000";"";"1";"0"
"718";"Světlík lékařský, extrakt";;"2020-03-25T15:50:00+0000";"";"1";"0"
"719";"Svízel syřišťový";;"2020-03-25T15:50:00+0000";"";"1";"0"
"720";"Šalvěj";;"2020-03-25T15:50:01+0000";"";"1";"0"
"721";"Šalvěj hispánská";;"2020-03-25T15:50:01+0000";"";"1";"0"
"722";"Šalvěj lékařská, olej";;"2020-03-25T15:50:02+0000";"";"1";"0"
"723";"Šanta kočičí";;"2020-03-25T15:50:02+0000";"";"1";"0"
"724";"Šanta kočičí, extrakt";;"2020-03-25T15:50:03+0000";"";"1";"0"
"725";"Šanta kočičí, nať";;"2020-03-25T15:50:03+0000";"";"1";"0"
"726";"Šípek";;"2020-03-25T15:50:04+0000";"";"1";"0"
"727";"Šípek, olej";;"2020-03-25T15:50:04+0000";"";"1";"0"
"728";"Šípek, slupky";;"2020-03-25T15:50:05+0000";"";"1";"0"
"729";"Šišák bajkalský";;"2020-03-25T15:50:05+0000";"";"1";"0"
"730";"Taurin";;"2020-03-25T15:50:06+0000";"";"1";"0"
"731";"Terbutryn";;"2020-03-25T15:50:06+0000";"";"1";"0"
"732";"Terpentýn";;"2020-03-25T15:50:07+0000";"";"1";"0"
"733";"Tetraboritan sodný";;"2020-03-25T15:50:07+0000";"";"1";"0"
"734";"Tetrametrin";;"2020-03-25T15:50:08+0000";"";"1";"0"
"735";"Theanin";;"2020-03-25T15:50:08+0000";"";"1";"0"
"736";"Thiamin (Vitamín B1)";;"2020-03-25T15:50:09+0000";"";"1";"0"
"737";"Thiamin hydrochlorid";;"2020-03-25T15:50:09+0000";"";"1";"0"
"738";"Threonin";;"2020-03-25T15:50:10+0000";"";"1";"0"
"739";"Tokoferol-alfa-acetát";;"2020-03-25T15:50:10+0000";"";"1";"0"
"740";"Tolice vojtěška";;"2020-03-25T15:50:11+0000";"";"1";"0"
"741";"Topinambur";;"2020-03-25T15:50:11+0000";"";"1";"0"
"742";"Tris EDTA";;"2020-03-25T15:50:12+0000";"";"1";"0"
"743";"Trnovník akát";;"2020-03-25T15:50:12+0000";"";"1";"0"
"744";"Tromethamin";;"2020-10-07T7:56:36+0000";"";"1";"1"
"745";"Trubkovec tyčinkový";;"2021-02-26T8:56:01+0000";"";"1";"0"
"746";"Třapatka";;"2020-03-25T15:50:14+0000";"";"1";"0"
"747";"Třapatka nachová, tinktura";;"2020-03-25T15:50:14+0000";"";"1";"0"
"748";"Třapatka nachová, vodný extrakt";;"2020-03-25T15:50:15+0000";"";"1";"0"
"749";"Třezalka tečkovaná";;"2020-03-25T15:50:15+0000";"";"1";"0"
"750";"Tužebník jilmový";;"2020-03-25T15:50:16+0000";"";"1";"0"
"752";"Tužebník jilmový, extrakt";;"2020-03-25T15:50:17+0000";"";"1";"0"
"754";"Tylosin";;"2020-03-25T15:50:17+0000";"";"1";"0"
"755";"Tymián";;"2020-03-25T15:50:18+0000";"";"1";"0"
"756";"Tymián obecný, olej";;"2020-03-25T15:50:18+0000";"";"1";"0"
"757";"Tymián, olej";;"2020-03-25T15:50:19+0000";"";"1";"0"
"758";"Tyrolský skalní olej";;"2020-03-25T15:50:19+0000";"";"1";"0"
"759";"Tyroxin";;"2020-03-25T15:50:20+0000";"";"1";"0"
"760";"Valin";;"2020-03-25T15:50:20+0000";"";"1";"0"
"761";"Vavřín, olej";;"2020-05-28T9:39:13+0000";"";"1";"0"
"762";"Vazelína";;"2020-03-25T15:50:21+0000";"";"1";"0"
"763";"Včela medonosná";;"2020-03-25T15:50:22+0000";"";"1";"0"
"764";"Včelí mateří kašička";;"2020-03-25T15:50:22+0000";"";"1";"0"
"765";"Včelí vosk";;"2020-05-26T18:30:14+0000";"";"1";"1"
"766";"Včelník moldavský";;"2020-03-25T15:50:23+0000";"";"1";"0"
"767";"Verbena citrónová list";;"2020-03-25T15:50:24+0000";"";"1";"0"
"768";"Vidanga";;"2020-03-25T15:50:24+0000";"";"1";"0"
"769";"Vilín virginský";;"2020-03-25T15:50:25+0000";"";"1";"0"
"770";"Vilín virginský, extrakt";;"2020-03-25T15:50:25+0000";"";"1";"0"
"771";"Vitamín A";;"2020-03-25T15:50:26+0000";"";"1";"0"
"772";"Vitamín B1";;"2020-03-25T15:50:26+0000";"";"1";"0"
"773";"Vitamín B12";;"2020-03-25T15:50:27+0000";"";"1";"0"
"774";"Vitamín B2";;"2020-03-25T15:50:27+0000";"";"1";"0"
"775";"Vitamín B6";;"2020-03-25T15:50:28+0000";"";"1";"0"
"776";"Vitamín C";;"2023-04-14T14:9:17+0000";"";"1";"1"
"777";"Vitamín D5";;"2020-03-25T15:50:29+0000";"";"1";"0"
"778";"Vitamín E";;"2021-06-22T19:23:11+0000";"";"1";"1"
"779";"Vitamín F (kys.linolová, kys. linolenová)";;"2020-03-25T15:50:30+0000";"";"1";"0"
"780";"Vitamin K1";;"2020-05-14T8:15:21+0000";"";"1";"0"
"781";"Vitamín K4";;"2020-03-25T15:50:31+0000";"";"1";"0"
"782";"Vitánie snodárná";;"2020-03-25T15:50:31+0000";"";"1";"0"
"783";"Vodilka kanadská";;"2020-03-25T15:50:32+0000";"";"1";"0"
"784";"Voňatka";;"2023-08-15T13:10:50+0000";"";"1";"0"
"785";"Vonodřev balzámový";;"2020-03-25T15:50:33+0000";"";"1";"0"
"786";"Vratič obecný";;"2020-03-25T15:50:33+0000";"";"1";"0"
"787";"Vratič obecný, olej z květů";;"2020-03-25T15:50:33+0000";"";"1";"0"
"788";"Vrba";;"2020-03-25T15:50:34+0000";"";"1";"0"
"789";"Vrba bílá";;"2020-03-25T15:50:35+0000";"";"1";"0"
"790";"Vrba, kůra";;"2020-03-25T15:50:35+0000";"";"1";"0"
"791";"Vrbovka úzkolistá";;"2020-03-25T15:50:36+0000";"";"1";"0"
"792";"Vrbovka úzkolistá, extrakt";;"2020-03-25T15:50:36+0000";"";"1";"0"
"793";"Vrcholák tříslovinný";;"2020-03-25T15:50:36+0000";"";"1";"0"
"794";"Všedobr horský";;"2020-03-25T15:50:37+0000";"";"1";"0"
"795";"Vyvinutec";;"2020-03-25T15:50:37+0000";"";"1";"0"
"796";"Ylangový esenciální olej";;"2020-03-25T15:50:38+0000";"";"1";"0"
"797";"Yzop";;"2020-03-25T15:50:38+0000";"";"1";"0"
"798";"Yzop lékařský, vodný extrakt";;"2020-03-25T15:50:39+0000";"";"1";"0"
"799";"Zázvor";;"2020-03-25T15:50:39+0000";"";"1";"0"
"800";"Zázvor lékařský";;"2020-03-25T15:50:40+0000";"";"1";"0"
"801";"Zederach indický";;"2020-03-25T15:50:40+0000";"";"1";"0"
"802";"Zederach indický, olej";;"2020-03-25T15:50:41+0000";"";"1";"0"
"803";"Zederach indický, olej ze semen";;"2020-03-25T15:50:41+0000";"";"1";"0"
"804";"Zerav západní";;"2020-03-25T15:50:42+0000";"";"1";"0"
"805";"Zerav západní, olej z listů";;"2020-03-25T15:50:42+0000";"";"1";"0"
"806";"Zimostráz vždyzelený";;"2020-03-25T15:50:43+0000";"";"1";"0"
"807";"Zimostráz vždyzelený, extrakt z listů";;"2020-03-25T15:50:43+0000";"";"1";"0"
"808";"Zinek";;"2020-03-25T15:50:44+0000";"";"1";"0"
"809";"Železo";;"2020-03-25T15:50:44+0000";"";"1";"0"
"810";"Ženšen";;"2020-03-25T15:50:45+0000";"";"1";"0"
"811";"Ženšen pravý";;"2020-03-25T15:50:45+0000";"";"1";"0"
"812";"Ženšen pravý, tinktura";;"2020-03-25T15:50:46+0000";"";"1";"0"
"813";"Ženšen sibiřský, tinktura";;"2020-03-25T15:50:46+0000";"";"1";"0"
"814";"Žlutodřev peprný";;"2020-03-25T15:50:47+0000";"";"1";"0"
"815";"Acrylates/C10-30 Alkyl Acrylate Crosspolymer";;"2020-03-25T15:50:47+0000";"";"0";"1"
"816";"(2E)-2-(phenylmethylidene)octanal";;"2020-03-25T15:50:48+0000";"";"0";"1"
"817";"1,2 Propandiol";;"2020-03-25T15:50:48+0000";"";"0";"1"
"818";"2-amino-2-(hydroxymethyl)-propan-1,3-diol";;"2020-03-25T15:50:49+0000";"";"0";"1"
"819";"2-bromo-2-nitropropan-1,3-diol";;"2020-03-25T15:50:49+0000";"";"0";"1"
"820";"2-methyl-2,4-pentanediol";;"2020-03-25T15:50:50+0000";"";"0";"1"
"821";"3-Behenoyloxy-2-Hydroxy Trimethylammoniumchlorid";;"2020-03-25T15:50:50+0000";"";"0";"1"
"822";"5-bromo-5-nitro_1,3-dioxane";;"2020-03-25T15:50:51+0000";"";"0";"1"
"823";"Acetát hlinitý, bazický";;"2020-03-25T15:50:51+0000";"";"0";"1"
"824";"Aceton";;"2020-03-25T15:50:52+0000";"";"0";"1"
"825";"Acetyl hexamethyl tetralin";;"2020-03-25T15:50:52+0000";"";"0";"1"
"826";"Alfa-isometylionon";;"2020-03-25T15:50:53+0000";"";"0";"1"
"827";"Alginát hořečnatý";;"2020-09-21T18:46:00+0000";"";"1";"1"
"828";"Alginát vápenatý";;"2020-09-21T18:46:10+0000";"";"1";"1"
"829";"Alkohol denatur.";;"2020-03-25T15:50:54+0000";"";"0";"1"
"830";"Alkoholy,ethoxylované";;"2020-05-27T20:9:10+0000";"";"0";"1"
"831";"Alantoin";;"2020-06-05T17:49:07+0000";"";"1";"1"
"832";"Aminomethylpropanol";;"2020-03-25T15:50:56+0000";"";"0";"1"
"833";"Amyl cinnamal";;"2020-03-25T15:50:56+0000";"";"0";"1"
"834";"Aroma";;"2020-03-25T15:50:57+0000";"";"0";"1"
"835";"Avobenzon";;"2020-03-25T15:50:57+0000";"";"0";"1"
"836";"Bentonit";;"2020-03-25T15:50:58+0000";"";"0";"1"
"837";"Benzoát sodný";;"2020-03-25T15:50:58+0000";"";"0";"1"
"838";"Benzoin";;"2020-03-25T15:50:59+0000";"";"0";"1"
"839";"Benzyl benzoát";;"2020-08-26T20:6:27+0000";"";"1";"1"
"840";"Benzylalkohol";;"2020-03-25T15:51:00+0000";"";"0";"1"
"841";"Bisabolol";;"2020-03-25T15:51:00+0000";"";"0";"1"
"842";"Borovice, dehet";;"2022-09-13T14:13:30+0000";"";"1";"1"
"843";"Bramborový škrob";;"2020-03-25T15:51:01+0000";"";"0";"1"
"844";"Butan";;"2020-03-25T15:51:02+0000";"";"0";"1"
"845";"Butylhydroxytoluen";;"2020-05-26T16:42:42+0000";"";"0";"1"
"846";"Butylen glykol";;"2020-03-25T15:51:03+0000";"";"0";"1"
"847";"Butylparaben";;"2020-03-25T15:51:03+0000";"";"0";"1"
"848";"Capryl alcohol";;"2020-06-01T7:42:30+0000";"";"0";"1"
"849";"Kaprylové/kaprinové triglyceridy";;"2024-06-10T14:50:38+0000";"";"0";"1"
"850";"Caprylyl/capryl glukosid";;"2020-03-25T15:51:05+0000";"";"0";"1"
"851";"Celulóza";;"2020-03-25T15:51:05+0000";"";"0";"1"
"852";"Celulóza, mikrokrystalická";;"2020-03-25T15:51:06+0000";"";"0";"1"
"853";"Ceramidy";;"2021-06-10T8:27:54+0000";"";"1";"1"
"854";"Ceteareth-21";;"2020-03-25T15:51:07+0000";"";"0";"1"
"855";"Cetearyl sulfát sodný";;"2021-03-19T17:3:35+0000";"";"0";"1"
"856";"Cetearylalkohol/Cetearyl sulfát sodný";;"2020-03-25T15:51:08+0000";"";"0";"1"
"857";"Cetrimid";;"2020-06-19T12:17:26+0000";"";"1";"1"
"858";"Cetrimoniumbromid";;"2020-03-25T15:51:09+0000";"";"0";"1"
"859";"Cetylpyridinium chlorid";;"2020-06-14T15:10:05+0000";"";"1";"1"
"860";"Cetylstearylalkohol";;"2020-03-25T15:51:10+0000";"";"0";"1"
"861";"Citral";;"2020-03-25T15:51:10+0000";"";"0";"1"
"862";"Citronellol";;"2020-03-25T15:51:11+0000";"";"0";"1"
"863";"Cocamide MEA";;"2020-04-27T13:25:23+0000";"";"0";"1"
"864";"Kokamidopropylbetain";;"2020-06-29T17:11:33+0000";"";"0";"1"
"865";"Cocamine oxid";;"2020-03-25T15:51:12+0000";"";"0";"1"
"866";"Coco Glucoside";;"2020-03-25T15:51:13+0000";"";"0";"1"
"867";"Cocoamide DEA";;"2020-03-25T15:51:13+0000";"";"0";"1"
"868";"Cocamidopropyl betain";;"2023-02-06T15:5:42+0000";"";"0";"1"
"869";"Cocoyl glutamát sodný";;"2020-03-25T15:51:14+0000";"";"0";"1"
"870";"Cremophor";;"2020-03-25T15:51:15+0000";"";"0";"1"
"871";"Cyclomethicone";;"2020-03-25T15:51:15+0000";"";"0";"1"
"872";"Decylglukosid";;"2020-03-25T15:51:16+0000";"";"0";"1"
"873";"Dekanol";;"2020-03-25T15:51:16+0000";"";"0";"1"
"874";"Denatonium-benzoát";;"2021-08-12T7:7:19+0000";"";"1";"1"
"875";"Diazolidinyl Urea";;"2020-03-25T15:51:17+0000";"";"0";"1"
"876";"Diethylftalát";;"2020-03-25T15:51:18+0000";"";"0";"1"
"877";"Diethylhexylsulfosukcinát sodný";;"2020-03-25T15:51:18+0000";"";"0";"1"
"878";"Dihydrogenfosforečnan draselný";;"2020-06-17T18:7:37+0000";"";"1";"1"
"879";"Dihydrogenfosforečnan sodný";;"2020-06-29T16:59:50+0000";"";"1";"1"
"880";"Dihydrogenfosforečnan sodný, dihydrát";;"2020-03-25T15:51:19+0000";"";"0";"1"
"881";"Dilauryl citrát";;"2020-03-25T15:51:20+0000";"";"0";"1"
"882";"Dimethyl-alkyl-oxid";;"2020-03-25T15:51:20+0000";"";"0";"1"
"883";"Dimetikon";;"2020-03-25T15:51:21+0000";"";"0";"1"
"884";"Dimetylsulfoxid";;"2020-03-25T15:51:21+0000";"";"0";"1"
"885";"Dioktylsulfosukcinát sodný";;"2020-11-24T20:43:54+0000";"";"1";"1"
"886";"Dipalmitoylethyl  Hydroxyethylmonium Methosulfát";;"2020-09-17T7:51:03+0000";"";"1";"1"
"887";"DMDM Hydantoin";;"2020-11-16T11:15:56+0000";"";"0";"1"
"888";"Laurylsulfát sodný";;"2021-08-23T11:54:54+0000";"";"0";"1"
"889";"Dřevěné uhlí";;"2020-03-25T15:51:24+0000";"";"0";"1"
"890";"Dusičnan hořečnatý";;"2020-03-25T15:51:25+0000";"";"0";"1"
"891";"Edetan disodný";;"2020-03-25T15:51:25+0000";"";"0";"1"
"892";"Edetan disodný dihydrát";;"2020-03-25T15:51:25+0000";"";"0";"1"
"893";"Elastin hydrolyzovaný";;"2020-05-27T9:45:23+0000";"";"1";"1"
"894";"Ethanol, denaturovaný benzínem";;"2020-03-25T15:51:26+0000";"";"0";"1"
"895";"Ethylacetát";;"2020-03-25T15:51:27+0000";"";"0";"1"
"896";"Ethylcelulóza";;"2020-03-25T15:51:27+0000";"";"0";"1"
"897";"Ethylhexyl metoxycinamát";;"2020-09-07T12:23:38+0000";"";"0";"1"
"898";"Ethylhexylglycerin";;"2020-03-25T15:51:28+0000";"";"0";"1"
"899";"Ethyl-lauroyl-argininát";;"2020-03-25T15:51:29+0000";"";"0";"1"
"900";"Euxyl K";;"2020-03-25T15:51:29+0000";"";"0";"1"
"901";"Fenylpropanol";;"2020-03-25T15:51:30+0000";"";"0";"1"
"902";"Formaldehyd";;"2020-03-25T15:51:30+0000";"";"0";"1"
"903";"Fosfát sodnovápenatý";;"2020-03-25T15:51:31+0000";"";"0";"1"
"904";"Fosfáty";;"2020-03-25T15:51:31+0000";"";"0";"1"
"905";"Fosfolipidy";;"2020-03-25T15:51:32+0000";"";"0";"1"
"906";"Fosforečnan draselný";;"2020-03-25T15:51:32+0000";"";"0";"1"
"907";"Fosforečnan sodný";;"2020-03-25T15:51:33+0000";"";"0";"1"
"908";"Fruktooligosacharidy";;"2020-06-20T16:53:55+0000";"";"1";"1"
"909";"Fruktóza";;"2020-03-25T15:51:34+0000";"";"0";"1"
"910";"Geraniol";;"2020-03-25T15:51:34+0000";"";"0";"1"
"911";"Glukonát zinečnatý";;"2020-03-25T15:51:35+0000";"";"0";"1"
"912";"Glukóza";;"2020-03-25T15:51:35+0000";"";"0";"1"
"913";"Glukózooxidása";;"2020-03-25T15:51:36+0000";"";"0";"1"
"914";"Glutathion";;"2024-05-15T13:58:34+0000";"";"1";"1"
"915";"Glycereth-2  Cocoate";;"2020-03-25T15:51:37+0000";"";"0";"1"
"916";"Glycerin";;"2023-06-07T14:22:48+0000";"";"1";"1"
"917";"Glycerol";;"2020-03-25T15:51:38+0000";"";"0";"1"
"918";"Glycerol oleát";;"2020-03-25T15:51:38+0000";"";"0";"1"
"919";"Glyceryl stearát";;"2020-03-25T15:51:39+0000";"";"0";"1"
"920";"Glycerylmonostearát";;"2020-03-25T15:51:39+0000";"";"0";"1"
"921";"Glycin";;"2020-03-25T15:51:40+0000";"";"0";"1"
"922";"Glycofilm";;"2020-03-25T15:51:40+0000";"";"0";"1"
"923";"Glykol distearát";;"2020-03-25T15:51:40+0000";"";"0";"1"
"924";"Granulované pšeničné otruby";;"2020-03-25T15:51:41+0000";"";"0";"1"
"925";"Guar";;"2020-03-25T15:51:42+0000";"";"0";"1"
"926";"Guar Hydroxypropyltrimonium Chloride";;"2020-03-25T15:51:42+0000";"";"0";"1"
"927";"Hexametafosforečnan sodný";;"2020-03-25T15:51:43+0000";"";"0";"1"
"928";"Hexapeptid-12";;"2020-03-25T15:51:43+0000";"";"0";"1"
"929";"Hexyl laurát";;"2020-03-25T15:51:44+0000";"";"0";"1"
"930";"Hlinitokřemičitany";;"2020-03-25T15:51:44+0000";"";"0";"1"
"931";"Hydriosul";;"2020-03-25T15:51:45+0000";"";"0";"1"
"932";"Hydrogencitronan sodný";;"2020-03-25T15:51:45+0000";"";"0";"1"
"933";"Hydrogenfosforečnan sodný";;"2020-03-25T15:51:46+0000";"";"0";"1"
"934";"Hydrogenfosforečnan vápenatý";;"2020-03-25T15:51:46+0000";"";"0";"1"
"935";"Hydrogenový polyisobuten";;"2020-03-25T15:51:46+0000";"";"0";"1"
"936";"Hydrogenuhličitan sodný";;"2020-06-29T17:0:11+0000";"";"1";"1"
"937";"Hydroxid sodný";;"2020-03-25T15:51:47+0000";"";"0";"1"
"938";"Hydroxycelulóza";;"2020-03-25T15:51:48+0000";"";"0";"1"
"939";"Hydroxyethylcelulóza";;"2020-03-25T15:51:48+0000";"";"0";"1"
"940";"Hyetelosa";;"2020-03-25T15:51:49+0000";"";"0";"1"
"941";"Hydroxypropylmethylcelulóza";;"2020-10-05T18:55:53+0000";"";"0";"1"
"942";"Chloracetamid";;"2020-03-25T15:51:50+0000";"";"0";"1"
"943";"Chlorid draselný";;"2020-03-25T15:51:50+0000";"";"0";"1"
"944";"Chlorid hořečnatý";;"2020-03-25T15:51:51+0000";"";"0";"1"
"945";"Chlorid sodný";;"2020-03-25T15:51:51+0000";"";"0";"1"
"946";"Chlorid vápenatý";;"2020-03-25T15:51:52+0000";"";"0";"1"
"947";"Chlorophenesin";;"2020-03-25T15:51:52+0000";"";"0";"1"
"948";"Chloroxylenol";;"2020-03-25T15:51:53+0000";"";"0";"1"
"949";"Inositol";;"2020-03-25T15:51:53+0000";"";"0";"1"
"950";"isobutan";;"2020-03-25T15:51:54+0000";"";"0";"1"
"951";"Isodecylalkohol, ethoxylovaný";;"2020-03-25T15:51:54+0000";"";"0";"1"
"952";"Isododekan";;"2020-03-25T15:51:55+0000";"";"0";"1"
"953";"Isoparafinické uhlovodíky";;"2020-03-25T15:51:55+0000";"";"0";"1"
"954";"Isopropanol";;"2020-03-25T15:51:56+0000";"";"0";"1"
"955";"Isopropylalkohol";;"2020-03-25T15:51:56+0000";"";"0";"1"
"956";"Isopropylmyristát";;"2020-03-25T15:51:57+0000";"";"0";"1"
"957";"Ječná mouka";;"2020-03-25T15:51:57+0000";"";"0";"1"
"958";"Jodid draselný";;"2020-06-11T9:42:43+0000";"";"1";"1"
"959";"Kalafuna";;"2020-03-25T15:51:58+0000";"";"0";"1"
"960";"Kandelilový vosk";;"2020-03-25T15:51:59+0000";"";"0";"1"
"961";"Kaolin";;"2020-03-25T15:51:59+0000";"";"0";"1"
"962";"Karbomer";;"2020-03-25T15:52:00+0000";"";"0";"1"
"963";"Karbomer-karbopol";;"2020-03-25T15:52:00+0000";"";"0";"1"
"964";"Karbopol";;"2020-03-25T15:52:01+0000";"";"0";"1"
"965";"Karboxymethylcelulóza";;"2020-03-25T15:52:01+0000";"";"0";"1"
"966";"Karobová mouka";;"2020-03-25T15:52:02+0000";"";"0";"1"
"967";"Kroskarmelosa";;"2020-03-25T15:52:02+0000";"";"0";"1"
"968";"Křemičitan lithnosodnohořečnatý";;"2020-03-25T15:52:03+0000";"";"0";"1"
"969";"Křemičitan vápenatý";;"2020-03-25T15:52:03+0000";"";"0";"1"
"970";"Křemík";;"2020-07-14T18:44:47+0000";"";"1";"1"
"971";"Kukuřice";;"2020-03-25T15:52:04+0000";"";"0";"1"
"972";"Kukuřičný sirup";;"2020-03-25T15:52:05+0000";"";"0";"1"
"973";"Kuřecí masová moučka";;"2020-03-25T15:52:05+0000";"";"0";"1"
"974";"Kyselina 3-merkaptopropionová";;"2020-03-25T15:52:06+0000";"";"0";"1"
"975";"Kyselina 4-hydroxybenzoová";;"2020-03-25T15:52:06+0000";"";"0";"1"
"976";"Kyselina citronová";;"2020-03-25T15:52:07+0000";"";"0";"1"
"977";"Kyselina dehydrooctová";;"2020-03-25T15:52:07+0000";"";"0";"1"
"978";"Kyselina chlorovodíková";;"2020-03-25T15:52:08+0000";"";"0";"1"
"979";"Kyselina jantarová";;"2020-03-25T15:52:08+0000";"";"0";"1"
"980";"Kyselina linolenová, konjugovaná";;"2020-03-25T15:52:09+0000";"";"0";"1"
"981";"Kyselina sorbová";;"2020-05-06T14:32:29+0000";"";"1";"1"
"982";"Laktoperoxidáza";;"2020-03-25T15:52:10+0000";"";"0";"1"
"983";"Laktóza";;"2020-07-09T14:18:24+0000";"";"1";"1"
"984";"Lanolín";;"2020-03-25T15:52:11+0000";"";"0";"1"
"985";"Lanolin, ethoxylovaný";;"2020-03-25T15:52:11+0000";"";"0";"1"
"986";"Laureth sulfosukcinát sodný";;"2020-03-25T15:52:12+0000";"";"0";"1"
"987";"Laurethsulfát hořečnatý";;"2020-03-25T15:52:13+0000";"";"0";"1"
"988";"Laurethsulfát sodný";;"2020-10-12T11:6:06+0000";"";"0";"1"
"989";"Lauryl dimethylamin oxid";;"2020-03-25T15:52:14+0000";"";"0";"1"
"990";"Lauryl glykosid";;"2020-03-25T15:52:15+0000";"";"0";"1"
"991";"Lauryl-2-Hydoxypropyl-Trimethyl-Ammoniumchloride";;"2020-03-25T15:52:15+0000";"";"0";"1"
"992";"Lecithin";;"2020-03-25T15:52:16+0000";"";"0";"1"
"993";"Limonen";;"2020-03-25T15:52:16+0000";"";"0";"1"
"994";"Linalool";;"2020-03-25T15:52:17+0000";"";"0";"1"
"995";"Linalylacetát";;"2020-03-25T15:52:17+0000";"";"0";"1"
"996";"Linoleamidopropyl PG-dimonium chloride phosphate dimethicone";;"2020-03-25T15:52:17+0000";"";"0";"1"
"997";"Makrogol";;"2020-03-25T15:52:18+0000";"";"0";"1"
"998";"Makrogol";;"2020-03-25T15:52:19+0000";"";"0";"1"
"999";"Maltodextrin";;"2020-03-25T15:52:19+0000";"";"0";"1"
"1000";"Mastek";;"2020-03-25T15:52:20+0000";"";"0";"1"
"1001";"Mastné kyseliny rostlinného původu";;"2020-03-25T15:52:20+0000";"";"0";"1"
"1002";"Melasa";;"2020-03-25T15:52:21+0000";"";"0";"1"
"1003";"Methylhydroxypropylcelulóza";;"2020-03-25T15:52:21+0000";"";"0";"1"
"1004";"Methylchlorisothiazolinon";;"2020-10-07T7:39:47+0000";"";"0";"1"
"1005";"Methylisothiazolinon";;"2020-03-25T15:52:22+0000";"";"0";"1"
"1006";"Methylnikotinát";;"2020-03-25T15:52:23+0000";"";"0";"1"
"1007";"Methylparaben";;"2020-04-27T13:45:25+0000";"";"0";"1"
"1008";"Methylsulfonylmethan";;"2020-03-25T15:52:24+0000";"";"0";"1"
"1009";"Minerální olej";;"2020-03-25T15:52:24+0000";"";"0";"1"
"1010";"MIPA-Laurethsulfát";;"2020-03-25T15:52:25+0000";"";"0";"1"
"1011";"Mléčná bílkovina";;"2020-11-20T13:31:42+0000";"";"1";"1"
"1012";"Mléčnan sodný";;"2020-03-25T15:52:26+0000";"";"0";"1"
"1013";"Mléko, sušené";;"2020-03-25T15:52:26+0000";"";"0";"1"
"1014";"Monofluorofosfát sodný";;"2020-03-25T15:52:27+0000";"";"0";"1"
"1015";"Pšenice, mouka";;"2024-06-17T12:47:48+0000";"";"0";"1"
"1016";"Žito, mouka";;"2024-06-17T12:47:59+0000";"";"0";"1"
"1017";"N,N-dimethyltetradecylamine N-oxide";;"2020-03-25T15:52:28+0000";"";"0";"1"
"1018";"Nasycené triglyceridy, ethoxylované";;"2020-03-25T15:52:29+0000";"";"0";"1"
"1019";"Natrium citrát, dihydrát";;"2020-03-25T15:52:29+0000";"";"0";"1"
